﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;8376575870.743589;1;261322;2;29980737;15526507280.430579;1;481933;2;54431709
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7610930508.81133;2;203538;3;69602872;14697849719.04423;2;406939;3;132918537
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;6792552129.755295;3;276050;1;84859095;14619793630.484435;3;581173;1;177490971
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2937578224.06828;4;107666;7;146481866;6203477918.70328;4;241777;5;317752925
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2763975767.14928;5;110392;5;6274939;5806545856.94486;5;223138;7;13075228
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2655138884.87867;6;109699;6;18642515;5638925524.25755;6;235731;6;40530638
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1981014066.508406;7;99451;8;35229554;4000718881.390806;9;209057;8;74339030
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1965163815.45202;8;89244;11;3552338;4372463132.65755;7;207733;9;8401109
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;1962649647.18285;9;93429;9;62810683;4224722838.74875;8;187231;11;135989091
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1797045451.2265;10;189183;4;617794477;3244440724.328;12;341236;4;1085395651
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1734710980.54294;11;90869;10;6505840;3314219056.31705;11;186012;12;12829552
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1524873920.8716;12;86416;12;15910441;3469453646.1916;10;191186;10;36749696
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1215054316.04576;13;61532;19;416051;2795537485.51425;13;147164;14;948915
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;1190080674.32148;14;27521;34;3887051;1409837881.22148;25;45092;38;4515406
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1124221062.7;15;56016;22;1988110;2049346833.5188;17;103826;24;3716956
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1056433421.9119;16;64453;14;15521908;2006119488.4575;18;131229;18;29569032
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;993216988.94076;17;61602;18;4196257;1876832728.9024;20;124130;20;8023150
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;982132432.5;18;58073;20;1891153;2179179052.5516;14;143969;16;4314091
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;958297351.4;19;47979;25;1735064;2138532787.122;15;109411;22;3987015
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;881078311.1;20;63387;17;963243;1948442096.18925;19;146502;15;2190685
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;822923576.40052;21;53659;23;2532337;1840121906.1026;21;121431;21;5861937
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;804597443.84;22;14705;55;10000000;1695844729.51;22;28760;58;20500000
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;797569561.8936;23;63888;15;6209789;1465493637.17992;24;128545;19;11861246
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;792241306.9095;24;63614;16;14897536;2102286879.37287;16;174634;13;39189452
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;767901184.3064;25;49336;24;3201910;1514663890.1583;23;101673;25;6603917
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;759593328.95538;26;57257;21;12331546;1401452421.31542;26;107176;23;23440147
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;642481746.7509;27;34567;32;290204;1291271572.23872;27;72302;32;574883
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;469199795.524;28;40181;29;1608902;939091873.0956;28;86280;29;3282514
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;432893501.75;29;39366;30;2117182;925086611.5391;29;87812;27;4668064
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;428660803.42;30;4163;108;3895000;818204672.8;32;8767;108;7368000
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;420248771.072;31;68491;13;53331858;833395873.15712;30;134614;17;101755262
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;387987706.6409;32;42998;27;9483622;828475249.80764;31;96281;26;20160844
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;370995292.8;33;40359;28;10650101;777217476.425;33;84765;30;22872044
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;365101971.163;34;47395;26;5249299;623518359.533;37;87321;28;9539971
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;360582609.35495;35;38963;31;543579984;696256677.2179;36;78592;31;1117845527
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;348773210.1443;36;17403;46;181591;754131776.9293;34;39720;40;396328
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;311269604.10578;37;25628;36;14057420;547934317.69578;39;49089;36;24748537
Registered Share;Holcim Ltd;Switzerland;CH1228896150;HOLCIM N 2. LINIE;CHF;303989569.4;38;7506;80;5421164;593446163.92;38;11283;98;11011353
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;302521965;39;9338;74;29525;714314950;35;23198;67;71113
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYYLVK39;UBS FUND COMMO CMCI SF H-CHF;CHF;279077053.9844;40;609;242;19853470;294740106.3208;60;681;318;20980166
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;265072758.6;41;3902;109;599100;535800233.2;41;7612;115;1202165
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;248949863.9;42;18393;42;1638443;467163289.632;42;36889;43;3098955
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;218160863.25;43;17461;44;306733;394192717.75;46;32955;51;570813
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;215323123.44;44;29254;33;16633704;440574234.96;43;54896;34;30724444
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;210000741.11;45;243;364;209518000;360667177.42;48;444;394;359747000
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;209704747.6;46;19891;39;530113;436939813.1;44;46626;37;1093054
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;198497299.825;47;17405;45;2448061;399036630.75;45;35822;45;4858372
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;197693338.34;48;17073;47;1783669;390784290.7653;47;33895;50;3470837
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;197564832.06;49;27496;35;3968627;331432490.16;52;54144;35;8040606
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;189743827.445;50;19676;40;12001712;348976033.5;50;37027;42;22316166
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;176477226.43;51;57;880;162672000;232344442.72;68;116;845;213774000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;176063061.74;52;151;454;174443000;354371560.37;49;256;495;350650000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;170459490.975;53;16871;49;2295328;319507167.05;54;36505;44;4300840
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;167507365.95;54;18609;41;2599878;309911755.9;55;35156;46;4913534
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;157877316.325;55;23789;37;1865650;299850403.1;59;43585;39;3485091
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;155014643.5002;56;11678;62;314332;308097206.458;56;27355;59;639917
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;154044300;57;1192;176;1489;319751700;53;2644;179;3155
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;151353045.35;58;14426;56;1304344;303246734.6;57;29495;56;2641654
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;142254694.5005;59;15993;51;810811;274304316.5482;63;34140;49;1665645
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BX7RRJ27;UBSETF MSCI USA QUALITY DIS;USD;141810865.47433733;60;545;255;4371313;150545988.66878368;87;850;286;4650467
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;139797109.4550799;61;1973;143;357504;225256989.81001528;69;4150;142;583473
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0008404005;Allianz;CHF;139483304.7;62;3;5947;646643;139483304.7;99;3;8174;646643
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;131696237.75018;63;16158;50;196316;250018725.50018;67;32093;52;378567
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;131158071.9071;64;14400;57;982391;342220060.9801;51;34379;48;2582964
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0007980591;BP;CHF;129299100;65;1;9050;210000;129299100;103;1;13179;210000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;126933300;66;23;1652;127220000;266599169.9;65;55;1450;267125000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;122986543.47;67;122;523;122578000;203829704.53;74;220;554;202917000
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;121454692.425;68;15147;53;1542637;251457499.51094;66;30585;55;3281344
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;121048287.1;69;15504;52;721164;275752754.65;62;34753;47;1671196
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;118539461.6151;70;1507;160;1299742;156821572.3324;83;3409;156;1718651
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;118484454.5004;71;2694;124;1034904;170145948.2356;79;4403;138;1485275
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;117215636.3;72;26;1523;117825000;140643757.3;96;60;1377;141385000
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;112541508.75725;73;17023;48;1283187;219333384.42479;70;37105;41;2572010
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;112440014.1253;74;23340;38;5091275;270859190.7603;64;55645;33;12498216
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;107831659.875;75;14756;54;1351128;218942901.0292;71;30676;53;2750161
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;101610519.3;76;14309;58;241441;195116571.4024;76;29402;57;470269
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;93075628.33844528;77;1228;174;332238;171864137.19860498;78;2533;182;633897
Exchange Traded Fund;Multi Units Luxembourg;Global;LU0533033071;LYXOR ETF WORLD FINANCIALS;USD;92775725.436925;78;25;1559;412226;93582054.680655;132;61;1369;415920
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;92580918.10354974;79;578;249;7768887;139197291.97356562;100;1087;257;11670318
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;92554415.2;80;3277;121;700874;214258312;73;6997;118;1621333
Bond;Apple Inc;United States;CH0271171685;0.375 AAPL 15-24;CHF;92368870;81;97;600;94320000;110711635.5;114;168;652;113020000
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;92038486.4;82;9665;72;471316;216919452.5;72;23792;66;1160470
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;90969917.54036;83;12425;60;1547266;131555947.19036;102;19398;73;2168345
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;88724675.06;84;2085;137;2826000;183909347.42;77;4108;143;5896000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120628;AXA;CHF;88361966.11;85;9;3079;3161141;88361966.11;139;9;4443;3161141
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;87257291.9815;86;18133;43;14985582;147185643.7615;91;30622;54;24398647
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;84663154.6592;87;3822;111;610814;159120101.5147;81;6277;122;1151703
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;74416930.2851;88;9706;71;349643;140939373.5271;95;19337;74;658641
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;74318005.59642;89;6344;90;25366;156517550.852361;84;14533;85;56964
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;73265001.66443;90;10572;67;1228840;153544281.21728;85;22950;68;2656592
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;73061515.3;91;12669;59;912691;142828883.7;93;24599;64;1809896
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000045072;Credit Agricole;CHF;70008368.122;92;3;5194;6102401;70008368.122;171;3;7885;6102401
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;68972640.57236441;93;1593;156;955916;139929066.78881778;97;3273;157;1959828
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;68778007.62838;94;11405;63;1309582;114223883.87118;109;20600;70;2217838
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0122787606;2.375 PB S540 11-24;CHF;67703081.15;95;30;1377;67160000;152428441.85;86;59;1393;151085000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;66592267.97;96;10971;64;1815798;148968316.54;89;24949;63;4116306
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;66474993.2703;97;10722;65;362633;116160292.2703;108;19949;72;636810
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;66448776.916;98;1549;157;128989;141238834.7749;94;3521;154;270890
Bond;Sika;Switzerland;CH1226543879;2.35 SIKA 22-28;CHF;63623798;99;73;727;62125000;96137508.5;127;118;834;93635000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;62708593.9;100;8989;75;401697;150348278.8;88;20796;69;955388
Registered Share;Julius Bär Gruppe;Switzerland;CH0126645776;JULIUS BAER N 2. LINIE;CHF;62097191.76;101;1639;153;1003888;124188576.78;104;4184;141;2074888
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;61262590.55;102;9999;69;881811;148819359.175;90;24963;62;2154143
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0217756656;1.75 PB S584 13-25;CHF;60518379.5;103;26;1511;60515000;196363363.25;75;41;1795;195170000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;60241395.1;104;39;1150;62033000;81172269.4;147;72;1219;83099000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;59707533;105;12;2541;60015000;76324636;157;20;2771;76725000
Bond;National Australia Bank;Australia;CH0233911988;1.50 NAB 14-24;CHF;59370146.4;106;19;1893;59395000;97124804.95;126;45;1676;97145000
Exchange Traded Fund;iShares IV plc;China;IE00BQT3WG13;iSh MSCI China A USD Acc;USD;58328462.07120346;107;148;459;12307779;68419178.58526265;174;407;406;14410597
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;57871178.28738918;108;1843;145;89123;103644736.72828065;120;3662;149;165088
Exchange Traded Fund;iShares plc;Emerging Markets;IE00BKM4GZ66;iSh Core MSCI EM IMI USD Acc;USD;57559059.64488651;109;1028;182;2052945;86837013.15882468;140;2420;185;3086857
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0002875804;Brit Amer Tobacco;CHF;57406290.39;110;1;9171;1659621;57406290.39;193;1;13252;1659621
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;57019959.2;111;52;928;50069000;114013123.55;110;98;973;99782000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;56224154.96;112;118;533;60626000;139498520.1;98;237;525;149055000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;55695195.8718;113;6683;86;188525;104462979.6318;119;14796;83;359413
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;54473372;114;2385;130;98000;95830536.6;128;3714;147;177000
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1829218749;Amundi BB EW Com CRB - Acc;CHF;53842005.655;115;20;1825;2386639;53842005.655;201;20;2788;2386639
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;53340190.5;116;6518;87;91780;144360749.49716;92;16749;78;253889
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0006969603;PUMA;CHF;53160672.66;117;3;5195;880079;53160672.66;204;3;7911;880079
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676151;0.01 PZ S491 17-24;CHF;53127255.15;118;56;883;53890000;104641469.15;118;88;1039;106185000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1230563022;UBSETF MSCI JAPAN SRI ACC;JPY;52307815.74926444;119;252;359;4304205;57260227.4145026;195;559;348;4717204
Registered Share;Basilea Pharmaceutica AG;Switzerland;CH0011432447;BASILEA N;CHF;52028901.725;120;9415;73;1007830;97749117.925;123;18178;75;1907677
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;50941037.4;121;7709;78;464002;108118483.15;115;17922;76;1041828
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BX7RS779;UBSETF MSCI AUSTRALI hCHF ACC;CHF;50256497.1951;122;60;843;2180726;51168841.625;218;127;793;2219928
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;49508159.2208;123;2604;125;337161;119171436.4591;106;5235;127;809589
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;48646053.1513;124;1341;166;176384;94502260.2885;130;2904;171;348812
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0016999846;iSh CH GovBnd 3-7 (CH) CHF Dis;CHF;48228599.5022;125;837;205;653519;61630664.9663;187;1632;210;833523
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;47995945;126;5909;94;55190;97219195;125;12689;90;114671
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;46723108.45;127;7026;84;241848;92325232.15;135;14487;86;469195
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;45982620.95;128;6120;92;814416;88883769.4;137;11127;100;1547966
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Core S&P500 USD Dis;USD;45634222.15421681;129;666;232;1214368;85010517.92254611;141;1275;235;2297804
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;44494509.53;130;33;1294;37110000;112042012.1;112;74;1202;92140000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;43117656.68353526;131;778;212;1690484;75979370.36331438;159;1629;211;3005251
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;42828086.57;132;6452;89;172928;105406596.64523;117;14987;82;451863
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0118923876;UBSETF SBI Corp ESG CHF DIS;CHF;42811286.4107;133;73;728;643656;43040654.8194;254;103;938;647095
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;42509539.5;134;7663;79;106760;84600142.559;142;15403;81;220291
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081567;1.50 EIDG 22-38;CHF;42232160.5;135;30;1378;41723000;110927642.6;113;57;1432;108101000
Bond;Eurofima;Switzerland;CH0025185676;3 EUF 06-26;CHF;42031092.9;136;11;2605;40100000;45131174.9;244;17;3054;43050000
Registered Share;Newron Pharmaceuticals;Italy;IT0004147952;NEWRON PHARMA N;CHF;41880822.02;137;10002;68;7148951;51363227.225;215;13506;88;10643667
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;40761315.34;138;83;658;43075000;94147765.01;131;155;700;99044000
Bond;ABB Ltd;Switzerland;CH1167887285;0 ABBLTD 22-23;CHF;40718352;139;12;2542;41075000;101221671;121;26;2356;102150000
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;40661102.75;140;5289;100;171579;77614234.75;154;10426;105;324849
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;40490875.701;141;9864;70;31398944;112415678.7175;111;25751;61;89521872
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1151526154;0.125 PB S710 21-31;CHF;40422176.5;142;10;2850;46765000;46130415;240;32;2105;53315000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0007037129;RWE I;CHF;39676046.66;143;1;9172;998642;39676046.66;269;1;13253;998642
Bond;Tessin, Kanton;Switzerland;CH0266836144;0.125 KT TI 15-25;CHF;39407780;144;7;3349;40600000;39505480;272;8;5028;40700000
Bond;Province of Quebec;Canada;CH0232842341;1.50 QUE 14-24;CHF;39325803.75;145;23;1642;39325000;52471917.5;206;47;1614;52455000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;39132220;146;1331;167;3800;78725140;152;2944;167;7790
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;38791204.56;147;1780;150;287401;71526735.26;168;3765;146;516133
Bond;Zürich, Kanton;Switzerland;CH0536892737;0 KT ZH 20-28;CHF;38683410;148;7;3350;42350000;80751360;149;11;4020;87420000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000BASF111;BASF SE;CHF;38662790.36;149;1;9173;737558;38662790.36;277;1;13254;737558
Bond;Swisscom;Switzerland;CH0188335365;1.75 SCM 12-24;CHF;38586252.05;150;31;1345;38535000;64107082.55;179;70;1251;63970000
Exchange Traded Fund;iShares II plc;United States;IE00B1FZS798;iSh $ TreasBnd 7-10 USD Dis;USD;38150315.96286908;151;438;283;233278;75941905.30434751;160;788;298;460497
Bond;EIB;Luxembourg;CH0142054391;1.625 EIB 11-23;CHF;37544762.6;152;14;2314;37455000;81336258.7;146;33;2069;81075000
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;37305222.84;153;10677;66;2469377;90395358.43813;136;24574;65;6159039
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0247849992;1 PB S595 14-23;CHF;37182984.2;154;10;2851;37180000;70367622.8;170;24;2492;70360000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101601;ZKB Gold ETF hedged (CHF);CHF;36975181.3344;155;729;220;83171;74126566.1735;166;1641;209;164694
Unit Trust;Cronos Finance SA;Switzerland;CH0324608568;Cronos Immo Fund;CHF;36788050.75;156;172;426;318308;48331663.45;230;430;399;417789
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;36749654.82401547;157;470;275;22651;93008637.69091023;134;1156;248;56600
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;35976086.0757;158;942;195;491174;62794539.3105;182;1900;201;859678
Bond;NatWest Markets plc;United Kingdom;CH1167887277;0.897 NATWEST 22-25;CHF;35728110;159;23;1643;36600000;51286030;216;36;1960;52600000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;35655092.3191;160;1315;169;306180;75781588.3356;161;2876;173;650874
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0149176163;1.375 PB S564 12-24;CHF;35620961.45;161;30;1379;35705000;57069829.35;196;54;1484;57170000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;35348822.2;162;1607;155;168777;93072064.7;133;3891;144;444345
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE000CBK1001;Commerzbank AG;CHF;34763350;163;1;9174;3182000;34763350;306;1;13255;3182000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950674761;UBSETF MSCI EMU SRI EUR ACC;EUR;34441001.55366713;164;594;244;1427010;69361070.93756513;172;1258;236;2888139
Exchange Traded Fund;UBS Fund Management;Global;CH0106027193;UBSETF GOLD USD Acc;USD;34155185.60882203;165;770;213;614322;67615674.41208047;175;1584;214;1205056
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;33955517.71711;166;11713;61;1315319;88870358.60401;138;26183;60;3323988
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;33931254.02832;167;8815;76;825475;62119325.27832;184;17247;77;1559370
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;33879568.9;168;15;2227;34065000;117126976.45;107;37;1921;117835000
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;33794098.33;169;5569;97;327519;73177093.48;167;11636;96;707215
Bond;Zürich, Kanton;Switzerland;CH1101096621;0 KT ZH 21-33;CHF;33655250;170;5;4423;40800000;34291150;315;7;5391;41550000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;33409053;171;2408;128;252168;74655196.33;165;5105;128;563733
Bond;Toronto-Dominion Bank;Canada;CH1243933558;2.202 BK TORONTO 23-28 /Z;CHF;32775573.5;172;80;676;32815000;36224239.5;295;84;1092;36265000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;32548472.37495;173;5678;96;33811;79648816.70283;150;12596;91;85199
