﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7283632878.74356;1;175804;2;67518785;47600092711.017806;1;1201285;3;430689617
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;7150315192.654495;2;164928;3;25508983;46051540578.19719;2;1227858;2;165788961
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;6898625099.946136;3;249465;1;76697016;45971507481.595424;3;1681831;1;544960798
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;3567442092.2004;4;117677;4;24361154;17945240517.448599;6;674534;7;125052679
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2382447232.015;5;105694;5;131603776;22461675423.00244;4;1029181;4;1218394855
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2371779261.034;6;75849;9;5548402;19856341818.77768;5;678064;6;45943865
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2324258939.02534;7;84495;7;66989209;14414764452.5275;7;564992;8;453305450
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;1862887150.4103;8;71317;11;7358876;6327501107.64015;17;324615;23;25323397
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1788379865.9649;9;81287;8;3223659;11139705041.97165;10;513019;11;20553517
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1715926520.39427;10;70499;12;29079078;12274895529.228433;8;561918;9;217001642
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1412070748.864168;11;72351;10;15813598;11604716391.254368;9;555620;10;126203097
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1382501743.7876;12;63870;13;5530808;9305384367.57483;11;468392;14;36844843
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1265627582.89932;13;92333;6;24058621;6076902452.5978;19;492521;12;114699973
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1174046555.186;14;54397;17;400378;8163395632.54236;13;382813;17;2754956
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1161357691.76392;15;61323;15;16108949;8341362017.9761;12;484577;13;126116696
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1130576344.70306;16;54256;18;2125418;8127456389.48499;14;391912;16;14784316
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;979089263.15;17;2313;136;10847255;5252640706.88;22;56835;74;61347255
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;957553290.2;18;41729;27;1716337;6486869247.4949;16;290639;27;11319564
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;951263915.1;19;53622;19;1998450;6289010753.09728;18;367814;18;12654789
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;879804942.59945;20;60678;16;1034825;5980260686.57881;20;419459;15;7026128
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;821844258.65;21;45674;24;3471885;5364271539.587594;21;336330;19;21827942
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;780900660.80135;22;62705;14;2115330;4260535867.99285;25;311036;24;13542064
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;683826094.2;23;50200;20;2609607;4863039741.33264;23;325134;22;16164196
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;637611056.39343;24;49769;21;7549845;1924771514.54523;38;189598;32;23297802
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;629272178.385;25;33579;30;11126725;4549560566.46733;24;302068;26;76399650
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;624887849.1408;26;45225;25;4551375;4011400168.68036;26;326314;21;30787890
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;552647285;27;13926;56;49601;2371302337.17976;32;71538;65;223529
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;550516431.64434;28;38796;28;2744281;3033581507.13735;28;248108;30;15218221
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;531903469.75567;29;42909;26;13282891;3226003569.95057;27;309255;25;78477255
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;519941165.47;30;278;353;520988000;1593062977.24;42;1750;353;1590004000
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;413541811.5473;31;20839;41;235759;2226475020.21436;34;113243;47;1189089
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;397109920.8642;32;47076;23;5341127;2047533960.3517;35;262258;28;30042612
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;392010235.57;33;37094;29;13718412;2474302924.071;30;253293;29;78516671
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;369354726.54;34;2790;128;3411000;2440704892.62;31;27409;108;22039000
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;354647536.3545;35;26046;35;14199552;1951822748.33028;37;153127;33;82543733
Registered Share;Baloise;Switzerland;CH0012410517;BALOISE N;CHF;350964929.164;36;20856;40;2545123;2032378853.4022;36;133296;35;14106943
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0007980591;BP;CHF;327973799.96;37;9;2988;62010002;517160004.96;87;13;6944;72370687
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;311357148.2451;38;21408;38;898990;1436441792.09378;45;131714;36;3776745
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;290987005.215;39;26050;34;22721484;1387082497.945;47;130541;37;96824532
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;284126790.09641;40;27913;32;1889740;1374191157.86994;48;129136;38;9504155
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B598DX38;UBS FUND BBG COMM INDEX CHF;CHF;274656317.1464;41;678;235;5826023;307460034.7174;116;1370;395;6487069
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0007188757;Rio Tinto GB;CHF;268286779.91;42;7;3517;4361511;583947949.24;78;13;6949;9491777
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;258650487.85;43;17640;48;3328140;1557896906.9641;43;118747;45;19735172
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;257205900;44;1650;160;2322;1169431900;54;8485;175;10978
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;252595164.751;45;19304;44;2040108;1656886214.0042;41;121764;44;13304128
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH1122756732;RaiETFSGoRS&T -H CHF hed-;CHF;249306708.11;46;80;705;457722;252774105.11;143;310;952;464131
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;245105974.0658;47;20792;42;3806489;1173133891.5408;53;112570;48;18088833
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;241893323.586;48;47840;22;35483313;1888324930.98272;39;327335;20;265755275
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;238596184.2465;49;28495;31;416849068;1806332104.25345;40;216130;31;3056208169
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;231614073.951;50;87;672;209187000;868296701.991;63;471;716;792242000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0009895292;Astrazeneca;CHF;224798536.21;51;5;4066;1556747;225051870.61;157;6;10470;1558859
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;213540462.90813497;52;3086;126;524599;756682517.36138965;67;14972;134;1937985
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;210139955;53;14424;54;696427;2489702343.2281;29;117641;46;8184938
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;191403784.025;54;15406;52;1900497;1344518284.1641;49;103895;50;12818088
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;189753212.69;55;15721;50;274396;1182943524.19;51;95462;55;1666958
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120271;Total;CHF;185832005.82;56;9;2987;3615478;354166854.98;107;15;6123;6485308
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;182677219.62;57;136;500;192352000;969954000.54;58;784;521;1030420000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;182398622.6;58;115;548;158914000;1325590568.87;50;534;654;1153111000
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;182387628.98;59;22873;37;10503434;465984956.8823;94;90432;56;31108864
Exchange Traded Fund;Vontobel Fonds Svcs;Global;CH1122756740;RaiETFSGoRS&T -A USD-;USD;181742113.749686;60;59;849;319277;183645003.810086;189;119;1807;322611
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;177806093.7;61;19091;46;993007;912891392.59508;59;104913;49;5373561
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000121014;LVMH;CHF;177505488.2;62;14;2251;218867;364420561;106;28;4297;454057
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;176049062.17046;63;25947;36;2082986;813932505.43302;65;126606;40;9150007
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000131104;BNP Paribas;CHF;171422729.7;64;9;2986;3159471;215312241.34;169;16;6070;3940268
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;170456265.55;65;21014;39;1811719;991642764.775;55;125711;41;11225877
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;169755820.0553461;66;2240;139;2274634;592541961.9901907;77;10844;153;8327629
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;164643888.13;67;111;564;168719000;691326305.81;71;635;591;718226000
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;161515616.00886;68;18547;47;371333;984547772.69032;56;96584;53;2193178
Exchange Traded Fund;Multi Units France;Global;FR0010315770;LYX ETF MSCI WORLD DIS;USD;156607325.610175;69;13;2398;600700;163991776.38520352;205;61;2747;629837
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1189217917;1.80 PZ S558 22-36;CHF;150567527;70;19;1874;150170000;163891342;206;29;4258;163595000
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;142778411.2087;71;26516;33;177137005;6836304791.35925;15;927244;5;3802450847
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;141965703.2;72;141;492;146826000;622397971.52;76;755;533;652842000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;129987248.3;73;14554;53;1814123;912871614.3354;60;97216;52;12244410
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYYLVK39;UBS FUND COMMO CMCI SF H-CHF;CHF;129104437.534;74;234;385;10380754;580054679.7108;79;2517;295;43110807
Registered Share;Dottikon ES;Switzerland;CH0582581713;DOTTIKON ES N;CHF;125086520;75;5859;94;483998;170525754;200;18490;123;665679
Registered Share;LEM;Switzerland;CH0022427626;LEM N;CHF;124684623.8399;76;3843;113;56673;222178918.87091;163;16611;129;106061
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;119714690.14;77;2206;140;903637;657938036.34448;74;17667;124;4986703
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;118489483.64096;78;16881;49;5410399;726515260.3929;68;139493;34;33108254
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;115280617.89475536;79;739;221;4541850;285993519.91380949;128;4985;215;11223622
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;113587741.19929;80;15526;51;626919;820899667.47282;64;103689;51;4749318
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950674761;UBSETF MSCI EMU SRI EUR ACC;EUR;113351909.22033353;81;942;197;4843749;239142503.11433455;150;4161;236;10080920
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;112045987;82;3656;119;203172;286171907.2;127;10206;164;508768
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;111566148.37;83;171;452;110681000;887886805.55;61;866;492;880091000
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;107906016.3;84;10892;65;561341;673725565.1;72;69472;67;3534443
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;107128279.245;85;19861;43;13712214;871806262.7071;62;128912;39;78008566
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120321;L'Oreal;CHF;106405104.8;86;4;4930;271614;162465291.35;208;10;8219;419219
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;105102487.02;87;83;694;84702000;529572692.2;84;331;907;431805000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB00BH4HKS39;Vodafone Group;CHF;104948155.06;88;6;3865;127240605;133621081.42;250;9;8257;154333881
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000045072;Credit Agricole;CHF;104586527.24;89;7;3516;9936278;181995085.362;191;15;6131;16724679
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;104001351.0223;90;13055;58;443212;565438805.45151;80;70502;66;2531324
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;103828622.975;91;14385;55;1460812;700084578.019;70;96403;54;9442672
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0031348658;Barclays;CHF;102295990.12;92;3;5120;57062860;269230925.19;134;5;12868;143558302
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;100887139.50032;93;10170;68;137096;707153725.97911;69;79183;60;1037925
Bond;St. Gallen, Kanton;Switzerland;CH0217825311;1.75 KT SG 13-28;CHF;97620810;94;9;3043;96520000;137195933;241;21;5061;135590000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0008430026;Muenchener Rueckver;CHF;96479511.4;95;4;5056;299854;97002600.4;330;5;12864;301464
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;94665346.085;96;12737;60;1397862;666435419.52909;73;83674;58;9161998
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;94500956.96;97;148;480;93696000;812669695.61;66;964;465;803968000
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Netherlands;NL0011821202;ING Group;CHF;94356425.386;98;9;3044;7945475;224335591.364;160;17;5850;18720133
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120628;AXA;CHF;92078471.355;99;12;2519;3538465;198482364.705;179;30;4190;7319955
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;89994038.64782;100;10923;64;1128645;530932297.21052;83;74750;64;7138384
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United States;US0231351067;Amazon.com;CHF;89825566.09;101;2;6088;792279;89825566.09;360;2;18395;792279
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;89566637.49894;102;10692;66;162333;417689472.98821;100;49509;80;751204
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;89496567.4;103;12948;59;1811890;452859406.39008;95;67511;69;8216622
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;88740088.5;104;7731;76;343606;273869488.20205;130;37005;95;1260665
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;88098407.04;105;67;781;80760000;970931940.95;57;447;745;888339000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0249088136;1 PB S596 14-24;CHF;87294762.65;106;44;1047;87955000;188720152.5;188;178;1381;190195000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;87191887.5;107;7451;79;31195;491962435.196541;89;42713;88;168116
Registered Share;DocMorris AG;Switzerland;CH0042615283;DOCMORRIS N;CHF;85008750.74;108;19299;45;2347299;649829231.8094;75;124227;43;16268254
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748326;0.125 PB S648 17-24;CHF;83452682.85;109;43;1066;84515000;239829741.65;149;200;1282;243205000
Bearer Share;Saint-Gobain;France;FR0000125007;SAINT GOBAIN I;CHF;81899616.95;110;5;3974;1559901;82239042.95;391;12;7305;1565979
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0336587669;0 PZ S482 16-24;CHF;78003897;111;73;738;79415000;170652766.55;199;337;900;173900000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;77887455.121691;112;1468;165;239356;478013591.50833507;92;8227;179;1659663
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;75760881.2531;113;3959;111;544778;498688283.4922;88;19553;120;3628544
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1206367539;2.20 PZ S562 22-34;CHF;74078325;114;6;3910;70250000;75651975;437;7;10351;71750000
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;73181188.101;115;10059;69;184815;521000999.10398;86;75766;63;1278573
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;72881890.2;116;8435;73;478545;522124878.3;85;60065;71;3394513
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;72060162.094;117;9191;72;595179;366259692.26148;105;51819;79;3225748
Bond;Nestlé;Switzerland;CH0419042491;0.25 NESTLE 18-24;CHF;71246289.1;118;102;599;72355000;158468785.75;213;498;684;160860000
Bond;ABB Ltd;Switzerland;CH1167887285;0 ABBLTD 22-23;CHF;70306814;119;19;1860;70655000;241499397.1;147;85;2235;243225000
Exchange Traded Fund;Multi Units Luxembourg;Global;LU1829218749;Amundi BB EW Com CRB - Acc;CHF;69776024.0352;120;43;1093;3421388;240546479.1902;148;149;1567;11160310
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000131906;Renault SA;CHF;69533367.405;121;6;3911;2000353;73067862.31;453;9;8258;2084129
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1239464634;2.125 PZ S570 23-38;CHF;68914120;122;9;3045;65950000;124257256;264;52;2987;119155000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1239464550;1.90 PZ S569 23-38;CHF;67988396;123;11;2682;67480000;83951436;383;18;5580;83630000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0278667107;0.125 PZ S463 15-24;CHF;65051295.6;124;40;1141;65840000;375292932.9;104;281;1020;380480000
Bond;Eli Lilly and Company;United States;CH0323735594;0.15 LILLY 16-24;CHF;64259127;125;102;596;65245000;224999235.85;158;382;817;228885000
Exchange Traded Fund;Multi Units France;India;FR0010361683;LYXOR MSCI INDIA Acc - EUR;CHF;63049835.115;126;28;1443;2790767;78611141.9986;413;110;1914;3495433
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;62659397.84;127;39;1163;69164000;447277694.04;96;278;1027;502246000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0253609231;0.75 PZ S454 14-24;CHF;62615361.45;128;22;1677;63155000;233226363.25;152;112;1883;235265000
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;62569795.74081057;129;2296;137;82573;288535425.120178;125;12379;144;430255
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;62291092.3;130;889;205;144036;1427485334.3;46;19362;121;3274583
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;62231416.82;131;1738;157;1794908;423761027.65;99;10657;158;13281691
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;60894269.33117;132;11414;62;575877;297523796.13955;120;58858;72;2681471
Bond;Zürich, Kanton;Switzerland;CH0536892737;0 KT ZH 20-28;CHF;60508778.5;133;21;1741;65190000;188843974.5;187;54;2911;203480000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778815;1.25 EIDG 23-43 /Z;CHF;60043220.82;134;20;1797;57174000;60043220.82;558;20;5291;57174000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;59560738.9616;135;2459;134;650818;488735808.6247;91;10994;152;5363915
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;59471105.5284;136;1933;150;113281;553121359.1426;81;11896;146;1040521
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1230563022;UBSETF MSCI JAPAN SRI ACC;JPY;58909300.08008527;137;440;294;4758674;124972230.55055442;262;1892;342;10204262
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;58806938.36;138;10384;67;1694970;475426390.24894;93;78327;62;13338196
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;58087569.2;139;11;2683;58070000;330092333.15;110;67;2605;329500000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;57984577.1566;140;3380;122;492922;315033325.2584;113;13866;140;2703983
Exchange Traded Fund;iShares II plc;Emerging Markets;IE00BKP5L623;iSh JPM ESG $ EM Bond ChfH Acc;CHF;57380691.7883;141;978;194;14152044;112151366.7365;291;3688;246;27676337
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;56623654.625;142;7477;78;1357784;306304277.92751;117;39929;90;6240250
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;56530734.08;143;1818;155;476904;243804517.69;144;13979;139;1947764
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;56427925.2295;144;13127;57;38856210;429930885.45407;98;87906;57;302770584
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;56300196.121;145;9412;71;269135;290695956.6831;124;45434;82;1418295
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1239464741;2.10 PZ S573 23-35;CHF;55229262;146;19;1861;53810000;68129868;499;40;3513;66375000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;53335726.824;147;8211;74;704906;408329058.1898;101;69326;68;5309672
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;52837823.4154;148;2621;132;356055;321491759.3609;112;16654;127;2184382
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0105994401;UBSETF SXI REALESTATE FUND DIS;CHF;52738174.679623;149;1707;159;2625728;162071867.097435;209;10341;162;15308446
Bond;Eurofima;Switzerland;CH0030653916;3 EUF 07-24;CHF;52308538.45;150;24;1582;51720000;125106523.9;261;91;2138;123330000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;52062549;151;11;2684;52200000;200376824.1;178;70;2529;201175000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;51558461.50024;152;5792;95;49532;270442580.24904;133;38182;92;283283
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0141219698;1.625 PZ S414 11-24;CHF;51520727.6;153;21;1796;51720000;116080305.6;287;53;2943;116460000
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;51175156.7651;154;11802;61;5647324;226917623.3728;154;56940;73;25473670
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Core S&P500 USD Dis;USD;50797789.88661702;155;629;240;1306919;230237095.16843674;153;3811;242;6157959
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120404;Accor;CHF;49704567.76;156;3;5121;1563144;66740794.42;510;5;12869;2134272
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0300874267;0.125 PZ S470 15-24;CHF;49664394;157;18;1924;50605000;83818555.3;385;110;1907;85440000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;49636723.70303;158;11264;63;11018474;391369443.32863;102;80795;59;73594949
Bond;Basel-Landschaft, Kanton;Switzerland;CH0214925874;1.50 KT BL 13-28;CHF;49373554.5;159;12;2520;49685000;66242142.5;515;31;4123;66570000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081567;1.50 EIDG 22-38;CHF;49341969.96;160;28;1444;45939000;341140964.56;108;169;1434;325713000
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;48999190.36;161;3852;112;38922;243502029.85616;145;29690;103;193967
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;DE0005557508;Deutsche Telekom;CHF;48806990.2;162;2;6089;2582980;65660542.56;518;8;9393;3396161
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;48162078.12;163;1573;163;234786;290743864.845;123;10690;156;1411694
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0124338937;2.625 PB S548 11-31;CHF;46467155;164;26;1507;43860000;178300525.5;195;79;2330;167855000
Registered Share;Luzerner Kantonalbank AG;Switzerland;CH1252930610;LUZERNER KB N;CHF;46364855.35;165;7195;81;630882;133662996.05;249;17661;125;1850340
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;45954346.5;166;5757;96;796946;389809558.92596;103;52902;77;6625626
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;45842949;167;5873;93;52109;291377388.00056;121;37187;94;328975
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1255924438;2 PB S739 23-38;CHF;45444745.5;168;22;1740;43900000;122549713.75;270;99;2029;120070000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;45190486.4326;169;1832;154;387808;443868954.0407;97;12123;145;3901635
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;44689979.6;170;23;1626;44760000;489962366.2;90;140;1627;490900000
Bond;Deutsche Bahn Finance GmbH;Germany;CH0212937251;1.375 DEUT BAHN 13-23;CHF;43401226.5;171;28;1445;43410000;110600886.9;294;68;2567;110600000
