﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;7827241500.72914;1;305123;1;92631876;7827241500.72914;1;305123;1;92631876
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;7149931409.68699;2;220611;2;24450972;7149931409.68699;2;220611;2;24450972
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7086919210.2329;3;203401;3;63315665;7086919210.2329;3;203401;3;63315665
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3265899694.635;4;134111;5;171271059;3265899694.635;4;134111;5;171271059
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3042570089.79558;5;112746;8;6800289;3042570089.79558;5;112746;8;6800289
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2983786639.37888;6;126032;6;21888123;2983786639.37888;6;126032;6;21888123
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;2407299317.20553;7;118489;7;4848771;2407299317.20553;7;118489;7;4848771
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2262073191.5659;8;93802;13;73178408;2262073191.5659;8;93802;13;73178408
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;2019704814.8824;9;109606;10;39109476;2019704814.8824;9;109606;10;39109476
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1944579725.32;10;104770;11;20839255;1944579725.32;10;104770;11;20839255
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1580483169.46849;11;85632;15;532864;1580483169.46849;11;85632;15;532864
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1579508075.77411;12;95143;12;6323712;1579508075.77411;12;95143;12;6323712
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1447395273.1015;13;152053;4;467601174;1447395273.1015;13;152053;4;467601174
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1310045572.46337;14;111020;9;24291916;1310045572.46337;14;111020;9;24291916
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1197046620.0516;15;85896;14;2422938;1197046620.0516;15;85896;14;2422938
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1180235435.722;16;61432;22;2251951;1180235435.722;16;61432;22;2251951
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1067363785.08925;17;83115;16;1227442;1067363785.08925;17;83115;16;1227442
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;1017198329.70208;18;67772;17;3329600;1017198329.70208;18;67772;17;3329600
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;949686066.5456;19;66776;18;14047124;949686066.5456;19;66776;18;14047124
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;925125770.8188;20;47810;27;1728846;925125770.8188;20;47810;27;1728846
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;891247285.67;21;14055;62;10500000;891247285.67;21;14055;62;10500000
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;883615739.96164;22;62528;21;3826893;883615739.96164;22;62528;21;3826893
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;746762705.8519;23;52337;24;3402007;746762705.8519;23;52337;24;3402007
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;667924075.28632;24;64657;20;5651457;667924075.28632;24;64657;20;5651457
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;648789825.48782;25;37735;32;284679;648789825.48782;25;37735;32;284679
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;641859092.36004;26;49919;25;11108601;641859092.36004;26;49919;25;11108601
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;537160945.79;27;3882;115;28143000;537160945.79;27;3882;115;28143000
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;492193109.7891;28;48446;26;2550882;492193109.7891;28;48446;26;2550882
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;469892077.5716;29;46099;28;1673612;469892077.5716;29;46099;28;1673612
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;440487543.16674;30;53283;23;10677222;440487543.16674;30;53283;23;10677222
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;413147102.08512;31;66123;19;48423404;413147102.08512;31;66123;19;48423404
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;411792985;32;13860;65;41588;411792985;32;13860;65;41588
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;406222183.625;33;44406;29;12221943;406222183.625;33;44406;29;12221943
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;405358566.785;34;22317;38;214737;405358566.785;34;22317;38;214737
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;389543869.38;35;4604;108;3473000;389543869.38;35;4604;108;3473000
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;335674067.86295;36;39629;31;574265543;335674067.86295;36;39629;31;574265543
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;292111805.22;37;61;839;291809000;292111805.22;37;61;839;291809000
Registered Share;Holcim Ltd;Switzerland;CH1228896150;HOLCIM N 2. LINIE;CHF;289456594.52;38;3777;117;5590189;289456594.52;38;3777;117;5590189
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;270727474.6;39;3710;119;603065;270727474.6;39;3710;119;603065
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BD4TY345;UBSETF MSCI AUSTRALIA AUD DIS;AUD;262135026.02976947;40;520;264;12743421;262135026.02976947;40;520;264;12743421
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;258416388.37;41;39926;30;4290672;258416388.37;41;39926;30;4290672
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;236664713.59;42;23461;37;10691117;236664713.59;42;23461;37;10691117
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;227235065.5;43;26735;34;562941;227235065.5;43;26735;34;562941
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;225251111.52;44;25642;36;14090740;225251111.52;44;25642;36;14090740
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;219757206.9;45;17571;47;628355;219757206.9;45;17571;47;628355
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;218213425.732;46;18496;44;1460512;218213425.732;46;18496;44;1460512
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;211061989.073;47;19979;40;1600573;211061989.073;47;19979;40;1600573
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;200539330.925;48;18417;45;2410311;200539330.925;48;18417;45;2410311
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;193090952.4253;49;16822;49;1687168;193090952.4253;49;16822;49;1687168
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;178308498.63;50;105;566;176207000;178308498.63;50;105;568;176207000
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;176031854.5;51;15494;55;264080;176031854.5;51;15494;55;264080
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;165707400;52;1452;172;1666;165707400;52;1452;172;1666
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;159232206.055;53;17351;48;10314454;159232206.055;53;17351;48;10314454
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;158419176.635;54;32305;33;7406941;158419176.635;54;32305;33;7406941
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;154704467.55;55;19249;43;950032;154704467.55;55;19249;43;950032
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;153082562.9578;56;15677;54;325585;153082562.9578;56;15677;54;325585
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;151893689.25;57;15069;58;1337310;151893689.25;57;15069;58;1337310
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;150666436.31;58;201;413;150229000;150666436.31;58;201;413;150229000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;149047676.075;59;19634;42;2005512;149047676.075;59;19634;42;2005512
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;142404389.95;60;16547;50;2313656;142404389.95;60;16547;50;2313656
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;141973086.775;61;19796;41;1619441;141973086.775;61;19796;41;1619441
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;139665869.9;62;32;1315;139905000;139665869.9;62;32;1315;139905000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;137200764.61;63;100;587;126501000;137200764.61;63;100;587;126501000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0217756656;1.75 PB S584 13-25;CHF;135844983.75;64;15;2239;134655000;135844983.75;64;15;2175;134655000
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;133867658.1;65;26648;35;4071979;133867658.1;65;26648;35;4071979
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;132049622.0477;66;18147;46;854834;132049622.0477;66;18147;46;854834
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;130002807.08594;67;15438;56;1738707;130002807.08594;67;15438;56;1738707
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;125968567.14;68;101;582;134766000;125968567.14;68;101;576;134766000
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;124880966.1;69;14127;61;689154;124880966.1;69;14127;61;689154
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778690;0.25 EIDG T1 21-35 /Z;CHF;123266020;70;11;2814;137400000;123266020;70;11;2814;137400000
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;121703896.8;71;3720;118;920459;121703896.8;71;3720;118;920459
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;118322487.75;72;15935;51;182251;118322487.75;72;15935;51;182251
Exchange Traded Fund;UBS Fund Management;Global;CH0106027128;UBSETF GOLD hCHF Acc;CHF;116276157.1994;73;1645;162;1583497;116276157.1994;73;1645;162;1583497
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;111111241.1542;74;15920;52;1399033;111111241.1542;74;15920;52;1399033
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;106791875.66754;75;20082;39;1288823;106791875.66754;75;20082;39;1288823
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0210240310;1.375 PZ S432 13-25;CHF;98301531.7;76;14;2398;98545000;98301531.7;76;14;2342;98545000
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;95184672.36;77;2023;144;3070000;95184672.36;77;2023;144;3070000
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;93506052.1024;78;15093;57;228828;93506052.1024;78;15093;57;228828
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;91020558.99716;79;10231;71;162109;91020558.99716;79;10231;71;162109
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;87639684.9;80;11807;70;553691;87639684.9;80;11807;70;553691
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;87556768.625;81;14964;59;1272332;87556768.625;81;14964;59;1272332
Bond;DH Switzerland Finance;Luxembourg;CH0305557644;0.50 DHSF 15-23;CHF;86601990.6;82;74;715;87560000;86601990.6;82;74;713;87560000
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;85459880.35493538;83;2177;140;225969;85459880.35493538;83;2177;140;225969
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0122787606;2.375 PB S540 11-24;CHF;84725360.7;84;29;1403;83925000;84725360.7;84;29;1403;83925000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;83274365.14;85;119;531;88429000;83274365.14;85;119;530;88429000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;83247407.55;86;22;1698;83770000;83247407.55;86;22;1698;83770000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;82376048.57;87;13978;63;2300508;82376048.57;87;13978;63;2300508
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;82199545.255941;88;8189;80;31598;82199545.255941;88;8189;80;31598
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;80843161.06;89;98;592;80339000;80843161.06;89;98;593;80339000
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;80279279.55285;90;12378;68;1427752;80279279.55285;90;12378;68;1427752
Bond;Banque Fed du Crédit Mutuel;France;CH0303925652;0.55 BFCM 15-23;CHF;79882895.5;91;36;1218;80700000;79882895.5;91;36;1218;80700000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;78788508.8601597;92;1305;183;301659;78788508.8601597;92;1305;183;301659
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;74790057.8589;93;1972;147;141901;74790057.8589;93;1972;147;141901
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU0480132876;UBSETF MSCI EM USD DIS;USD;74665355.60839768;94;420;289;780910;74665355.60839768;94;420;289;780910
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;74456946.8555;95;2455;134;540889;74456946.8555;95;2455;134;540889
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1048315086;UBSETF US LIQ CORP 1-5 USD ACC;USD;73820302.6339401;96;128;505;4955197;73820302.6339401;96;128;505;4955197
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;72533987.5;97;84;648;73405000;72533987.5;97;84;648;73405000
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;71924803.0165;98;15887;53;58122928;71924803.0165;98;15887;53;58122928
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;70956426.21645337;99;1680;159;1003912;70956426.21645337;99;1680;159;1003912
Exchange Traded Fund;UBS (Lux) Fund Solutions;China;LU0446734872;UBSETF MSCI CANADA CAD DIS;CAD;70599972.57207597;100;581;247;2074912;70599972.57207597;100;581;247;2074912
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0280569093;0.125 PB S609 15-23;CHF;70313045.25;101;35;1241;71095000;70313045.25;101;35;1241;71095000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;69767368.4;102;11930;69;897205;69767368.4;102;11930;69;897205
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;69663277.2383;103;2631;130;472428;69663277.2383;103;2631;130;472428
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081567;1.50 EIDG 22-38;CHF;68695482.1;104;27;1483;66378000;68695482.1;104;27;1483;66378000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;67547502.57;105;41;1113;55030000;67547502.57;105;41;1113;55030000
Bond;J.P. Morgan & Co.;United States;CH0272024669;0.50 JPM 15-23;CHF;66900052.4;106;49;981;67550000;66900052.4;106;49;981;67550000
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;66522443.242;107;9631;73;308998;66522443.242;107;9631;73;308998
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;66411751.4;108;13179;66;613486;66411751.4;108;13179;66;613486
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;62578510.07523;109;8535;78;278935;62578510.07523;109;8535;78;278935
Shareholder's Warrant;Compagnie Financière Richemont;Switzerland;CH0559601544;CFRAO  C 11/23;CHF;62396390.4;110;1431;173;61379618;62396390.4;110;1431;173;61379618
Registered Share;Julius Bär Gruppe;Switzerland;CH0126645776;JULIUS BAER N 2. LINIE;CHF;62091385.02;111;2545;133;1071000;62091385.02;111;2545;133;1071000
Bond;ABB Ltd;Switzerland;CH1167887285;0 ABBLTD 22-23;CHF;60503319;112;14;2402;61075000;60503319;112;14;2346;61075000
Bond;Deutsche Bank;Germany;CH0273925989;0.625 DB 15-23;CHF;60404711.4;113;137;484;61385000;60404711.4;113;137;485;61385000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;59928351.78;114;12489;67;9413065;59928351.78;114;12489;67;9413065
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;57723242.5;115;2284;138;275568;57723242.5;115;2284;138;275568
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;57177445.75;116;10213;72;577826;57177445.75;116;10213;72;577826
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;56993164.35;117;46;1028;49713000;56993164.35;117;46;1028;49713000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;56258982.86689476;118;686;233;33949;56258982.86689476;118;686;233;33949
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;55867216.29;119;59;857;51102000;55867216.29;119;59;857;51102000
Bond;Export-Import Bank of Korea;Republic of Korea (South Korea);CH0401007346;0.253 KOREA EXP 18-23;CHF;55628144.25;120;8;3374;55700000;55628144.25;120;8;3374;55700000
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;54914840.8869;121;14470;60;2008669;54914840.8869;121;14470;60;2008669
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;53386449.67;122;72;733;55969000;53386449.67;122;72;733;55969000
Structured Products Certificates;UBS AG, London Branch;Global;CH0035657417;TIMCI UBS C;USD;53109659.6089471;123;5;4267;42970;53109659.6089471;123;5;4177;42970
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;53090135.59813;124;13897;64;3689662;53090135.59813;124;13897;64;3689662
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;51661493.7352;125;1709;157;450371;51661493.7352;125;1709;157;450371
Bond;Graubünden, Kanton;Switzerland;CH0303196148;0.25 KTGR 15-27;CHF;51585965;126;8;3373;54270000;51585965;126;8;3373;54270000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676151;0.01 PZ S491 17-24;CHF;51514214;127;32;1319;52295000;51514214;127;32;1319;52295000
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;50579279.39;128;6884;91;43693;50579279.39;128;6884;91;43693
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;49685299;129;9227;75;274177;49685299;129;9227;75;274177
Bond;PSP Swiss Property AG;Switzerland;CH0307256435;0.50 PSP 16-24;CHF;49402919.5;130;30;1376;50125000;49402919.5;130;30;1376;50125000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;49223250;131;6780;92;59481;49223250;131;6780;92;59481
Exchange Traded Fund;SSGA SPDR ETFs;Global;IE00BFY0GT14;SPDR MSCI World UCITS ETF;USD;49171343.43732992;132;238;376;1913006;49171343.43732992;132;238;376;1913006
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;48982620;133;8;3372;49200000;48982620;133;8;3372;49200000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;48767783.76;134;8113;82;170888;48767783.76;134;8113;82;170888
Bond;Genf, Kanton;Switzerland;CH0142132007;1.625 KT GE 11-23;CHF;47417774;135;20;1819;47275000;47417774;135;20;1819;47275000
Bond;Corporacion Andina de Fomento;United States;CH0225173332;2 CAF 14-24;CHF;47178209.85;136;20;1818;47100000;47178209.85;136;20;1818;47100000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;47100344.32788;137;6918;90;51388;47100344.32788;137;6918;90;51388
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0032912732;UBSETF SLI CHF DIS;CHF;46817315.3714;138;1083;193;263221;46817315.3714;138;1083;193;263221
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;46616373.87001588;139;509;267;3901431;46616373.87001588;139;509;267;3901431
Unit Trust;Edmond de Rothschild RE SICAV;Switzerland;CH0124238004;Rothschild RE Swiss;CHF;45885337.32;140;1693;158;326554;45885337.32;140;1693;158;326554
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;45856207.1372;141;1563;168;172428;45856207.1372;141;1563;168;172428
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;45773558.44089147;142;1819;152;75965;45773558.44089147;142;1819;152;75965
Registered Share;Basilea Pharmaceutica AG;Switzerland;CH0011432447;BASILEA N;CHF;45720216.2;143;8763;77;899847;45720216.2;143;8763;77;899847
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;45602123.7;144;7461;86;227347;45602123.7;144;7461;86;227347
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;45445876.2428;145;9195;76;908256;45445876.2428;145;9195;76;908256
Bond;Bank of Montreal;Canada;CH0538763506;0.096 BAOMO 20-23;CHF;45314300.25;146;33;1294;45830000;45314300.25;146;33;1294;45830000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Global;LU0340285161;UBSETF MSCI World USD DIS;CHF;45287180.3472;147;229;384;178714;45287180.3472;147;229;384;178714
Bond;Wells Fargo;United States;CH0299477353;0.50 WFC 15-23;CHF;45101039.65;148;21;1765;45570000;45101039.65;148;21;1765;45570000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081401;0 EIDG 19-39;CHF;44728881.1;149;37;1200;55494000;44728881.1;149;37;1200;55494000
Exchange Traded Fund;UBS Fund Management;Global;CH0106027144;UBSETF GOLD hEUR Acc;EUR;44028875.483316;150;291;344;828044;44028875.483316;150;291;344;828044
Bond;EIB;Luxembourg;CH0142054391;1.625 EIB 11-23;CHF;43791496.1;151;19;1886;43620000;43791496.1;151;19;1886;43620000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330407;0 PB S638 16-23;CHF;42949923;152;18;1972;43100000;42949923;152;18;1972;43100000
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;42901148.45;153;5007;105;733550;42901148.45;153;5007;105;733550
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0248209642;1 PZ S452 14-23;CHF;42348226.4;154;31;1351;42510000;42348226.4;154;31;1351;42510000
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;42090603.059;155;7740;85;113531;42090603.059;155;7740;85;113531
Bond;Zürich, Kanton;Switzerland;CH0536892737;0 KT ZH 20-28;CHF;42067950;156;4;4587;45070000;42067950;156;4;5074;45070000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;41357164.6;157;1329;182;79000;41357164.6;157;1329;182;79000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;41246143.33;158;2697;129;311565;41246143.33;158;2697;129;311565
Bond;BSantander;Chile;CH0428194291;0.441 BS 18-23;CHF;40626415.5;159;32;1318;41200000;40626415.5;159;32;1318;41200000
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;40586029.65;160;6973;89;621079;40586029.65;160;6973;89;621079
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH0551990713;0.752 HYUNDCS 20-23;CHF;40359861.5;161;17;2047;40640000;40359861.5;161;17;2060;40640000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183135976;ZKB Silver ETF - A (CHF);CHF;40278852.8519;162;1671;160;627662;40278852.8519;162;1671;160;627662
Bond;Zürich, Stadt;Switzerland;CH0186162613;1 ZH 12-23;CHF;40212714.75;163;31;1350;40345000;40212714.75;163;31;1350;40345000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;40126496.0165;164;1561;170;344694;40126496.0165;164;1561;170;344694
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;39592920;165;1613;164;3990;39592920;165;1613;164;3990
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;39382995.15;166;6067;97;379696;39382995.15;166;6067;97;379696
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Core S&P500 USD Dis;USD;39376295.7683293;167;609;241;1083436;39376295.7683293;167;609;241;1083436
Exchange Traded Fund;iShares plc;United States;IE00B14X4S71;iSh $ TreasBnd 1-3y USD Dis;USD;39195543.24218102;168;3794;116;332005;39195543.24218102;168;3794;116;332005
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0264227015;0.625 PB S603 14-25;CHF;38966415;169;32;1317;39620000;38966415;169;32;1317;39620000
Bond;Mondelez International;United States;CH0297782952;1.125 Mondelez 15-23;CHF;38768458;170;39;1155;38990000;38768458;170;39;1155;38990000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0131610740;2.25 PZ S411 11-23;CHF;38556319.5;171;6;3838;38375000;38556319.5;171;6;3838;38375000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;38282110.7173;172;1902;149;418909;38282110.7173;172;1902;149;418909
Exchange Traded Fund;iShares II plc;United States;IE00B1FZS798;iSh $ TreasBnd 7-10 USD Dis;USD;37791589.34147843;173;350;311;227219;37791589.34147843;173;350;311;227219
Bond;National Australia Bank;Australia;CH0233911988;1.50 NAB 14-24;CHF;37754658.55;174;26;1524;37750000;37754658.55;174;26;1524;37750000
