﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7524934029.71197;1;173736;2;66062381;32732028383.884946;1;853656;3;296045913
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;6671166177.25116;2;245573;1;75296620;32026569239.77254;3;1194014;1;390481480
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;6072311697.234871;3;164095;3;22115914;32034027528.44552;2;908957;2;116233639
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3903410947.32791;4;117234;5;9009065;14218181014.45751;5;502453;6;32745823
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2916639868.70223;5;162317;4;157123693;17596767528.56274;4;801591;5;944580016
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2413575279.93545;6;91601;6;76646338;9807838127.03;7;387443;10;316996500
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;2347049893.5;7;88696;7;25908230;8395125592.8702;9;407121;9;90454859
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2140734059.6468;8;81140;8;14620862;11288593295.277799;6;449791;7;80121631
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1810268607.51988;9;80887;9;31261761;8665648113.809963;8;409485;8;155262757
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1502377020.00372;10;67321;13;2654065;7748922319.65746;10;357952;11;14532141
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1491924643.06472;11;69536;12;6157064;6682044178.15229;11;346403;12;26343135
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1164670982.90138;12;57796;14;1984665;5503133978.62533;15;266056;17;9896249
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1141427954.5001;13;51569;18;370148;5863329978.53513;13;285294;16;1987680
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1104151077.198;14;76190;10;17262422;5725010703.81693;14;326617;13;89160540
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;917808349.6715;15;39410;27;1525228;4334490761.9521;16;200846;25;7582177
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;868906978.3792;16;49218;20;1754089;4300470972.49728;17;262811;18;8570878
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;796306599.82;17;5449;93;9000000;3357486079.01;23;50156;65;40500000
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;777787132.53388;18;45647;22;2927433;3542170180.69321;20;210698;24;14451157
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;715655317.4995;19;50883;19;839875;4166795423.17762;18;300071;15;4883437
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;704354522.94266;20;45929;21;11246135;3187195822.20568;24;222047;22;52864800
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;658594503.2099;21;52587;17;2120703;2787726369.7225;25;197729;26;9406879
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;654107230.13;22;43286;25;2335199;3514174224.326894;21;229094;21;14344314
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;647025955.3;23;43318;24;2171557;3473004477.6866;22;230761;19;11122296
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;601907429.53372;24;53581;16;11654605;3789928436.98376;19;326122;14;72824652
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;582936890.912;25;74656;11;7028647;582936890.912;61;74656;48;7028647
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;517814585.9055;26;43929;23;3812143;2663583779.65197;26;230381;20;21009358
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;506910288.675;27;40331;26;2607948;2036036725.1736;28;175992;29;10176266
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;406146418.16;28;39293;28;12911637;1695854460.81;32;175897;30;51421607
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;387091220.25;29;19807;35;2630739;1344557834.2362;35;90318;36;9174632
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;381648124.5;30;18400;37;200586;1494743008.0761;33;76552;45;787890
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;339941724.99996;31;10789;63;30916;1462153942.17956;34;46406;67;141586
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;336567068.16;32;3286;115;2958000;1706368080.02;31;21325;106;15422000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;336057894.77;33;81;628;307430000;557522822.35;62;331;684;511630000
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;333667175.68105;34;32733;31;8297042;1772543891.33136;30;194661;27;43364488
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;331765167.41;35;113;515;289770000;482863047.18;68;277;766;422037000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;331032902.99;36;149;451;352108000;615217999.32;57;536;518;657028000
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;291421792.264;37;38128;29;4370535;1342852046.087;36;179037;28;20598979
Registered Share;Holcim Ltd;Switzerland;CH1228896150;HOLCIM N 2. LINIE;CHF;283983695.14;38;3366;110;4902000;1252929264.12;39;22382;99;22421353
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;282486252.9;39;21634;33;2105520;879862369.8032;47;77576;44;7183716
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;267399512.06;40;97;567;277536000;482868156.57;67;425;584;504623000
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;247655501.79;41;20344;34;10315615;1166652541.62578;41;99629;34;51340341
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;246945976.5;42;2589;126;570478;1093303975.8;42;14877;116;2496470
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;239673336.045;43;57062;15;295080541;6360583035.40285;12;853142;4;3190056070
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;221462443.8;44;14933;49;2129811;932308021.8903;44;71596;50;8708440
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;204283020.925;45;15713;45;2602806;981563666.3875;43;79283;43;12338430
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;199140344.17;46;90;594;208603000;420367983.45;77;482;547;443721000
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;197249017.2561;47;35998;30;32085173;1329355272.09222;38;221418;23;177217608
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;195478900;48;1224;173;1784;716156600;52;5449;175;6880
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;192826754.225;49;16512;40;2864039;737508399.025;51;74767;47;11277675
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;191540699.9989;50;22273;32;320970414;1339468383.44056;37;157050;31;2231591868
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;189159936.701;51;15236;48;646641;1976453887.82286;29;85685;39;6510254
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;188076919;52;15243;47;248435;822174948;49;66262;54;1153098
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;186950901.08;53;147;455;184886000;637798845.2;56;682;446;630861000
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;184878704.805;54;15720;44;12593729;837765771.405;48;81966;41;55427469
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;170222523.7833;55;16599;38;1138557;767894544.61715;50;73826;49;5619113
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;167527063.38;56;55;849;136248000;346812438.08;87;192;986;284306000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;166454059.33;57;44;989;186963000;269199541.05;102;182;1028;303816000
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;165537644.7;58;16554;39;416346;920426966.55;45;89946;37;2329893
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;163509719.2995;59;1410;165;1801368;360234257.7042;83;6816;160;3960196
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;163322824.79768;60;16017;42;382138;703965227.7748;53;62936;55;1542551
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N 0;CHF;153728515.58;61;8223;70;75160;2305205419.31872;27;124950;32;1062584
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;151364480.16;62;71;689;138711000;481411807.02;69;279;764;441914000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;149322225.76;63;205;380;148769000;887367377.84;46;1257;339;883630000
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;146199837.525;64;13021;56;1839843;639075249.1;55;67870;52;8524823
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;136126834.1;65;14538;50;795080;609741358.45;58;71104;51;3647821
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYYLVK39;UBS FUND COMMO CMCI SF H-CHF;CHF;129315419.2157;66;569;238;9668467;437548907.9571;75;1844;282;31668272
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0016999846;iSh CH GovBnd 3-7 (CH) CHF Dis;CHF;127332755.7954;67;802;209;1714187;204979107.2627;119;3361;216;2763795
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;124069145.36192;68;15466;46;665974;609558901.21838;59;75030;46;3596373
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;120494013.71929;69;14248;51;553631;378065527.99011;81;46271;68;1731468
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;115085989.75;70;14242;52;1271682;602046848.875;60;83101;40;6964979
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;112981097.9479;71;1774;145;209086;392809099.7847;79;8235;145;738892
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;108088166.61;72;137;468;107400000;417243141.15;78;552;511;414920000
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;105881502.25;73;2865;121;794169;458649971.17357;74;13280;119;3479757
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;103596467;74;13426;54;1397883;480911819.2792;70;66883;53;6305109
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;98095651.0575;75;16153;41;10691417;683745316.5696;54;91845;35;54546582
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;95293658.465;76;12417;59;1322824;460440939.80409;73;58304;58;6142976
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;90688212.25024;77;10243;65;134627;480805809.22692;71;56804;60;728549
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;90407415.1;78;12164;60;223008;386511935.3024;80;55685;61;937079
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;89801104.42;79;19558;36;4170110;516762551.87294;64;105033;33;23685153
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;89760607.31934;80;15920;43;955830;498645168.57059;66;79447;42;5625369
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0278667107;0.125 PZ S463 15-24;CHF;87595345.9;81;46;962;88845000;250728061.1;106;203;956;254415000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;83894367.50012;82;6484;85;26120;334049510.200541;88;29467;89;114133
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;82890912.7;83;9917;66;442700;461454885.1;72;47277;66;2415020
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;81308326.2;84;2266;134;143577;81308326.2;270;2266;258;143577
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;80913112.95857139;85;3351;111;212255;436269207.35205726;76;9657;135;1137597
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;79788542.5764;86;1926;142;677044;217804136.7536;116;7866;149;1881798
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;78986530.51108657;87;1535;156;1149300;308778517.7610985;91;7066;157;4395061
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588915;1.25 PB S580 13-23;CHF;73879477;88;19;1760;73960000;244088648.7;108;103;1545;244330000
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;72649961.375;89;9690;68;999744;284134353.2877;99;45338;70;4060017
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;72230929.2;90;13100;55;945841;295073203.395;96;51305;64;3791281
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;69339937.45;91;10956;62;1933174;327304398.06;89;53954;62;9182674
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;67723656.35;92;1527;157;2155000;301354351.55;95;7175;155;9658000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181169;1.50 EIDG 12-42;CHF;67242097.2;93;41;1033;63827000;113583986.58;201;117;1435;108643000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;66514314.22477742;94;1345;169;231523;315704175.53505161;90;5241;180;1139629
Bond;Credit Suisse (Switzerland);Switzerland;CH1249415998;2.4586 CSCHLTD 23-24;CHF;65757560;95;56;846;65560000;91440003.6;239;269;783;91275000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;65342700.5;96;11;2400;65250000;230825855.95;110;48;2529;230280000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;65339833.7;97;7772;74;410412;355770325.8;84;43276;72;2303370
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;64865883.8675;98;12633;58;41317657;306706803.9715;92;61511;56;220441427
Bond;Aargauische Kantonalbank;Switzerland;CH0245146185;1 AKB 14-23;CHF;63975529.5;99;7;3075;64010000;86481777.2;255;21;4126;86535000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;62865410.8446;100;2308;131;451301;347144897.5246;86;12015;125;2545782
Bond;Graubündner Kantonalbank;Switzerland;CH0206894740;1.375 GR KB 13-25;CHF;62620927.5;101;29;1340;63145000;83570710.2;263;74;1925;84210000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;60548010.89657198;102;819;203;35546;228357805.41943401;112;3005;230;136412
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;60372908.3356;103;7462;76;1025489;284752161.57596;98;39809;74;4834539
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0024524966;2.50 EIDG 06-36;CHF;59578389.05;104;62;780;51038000;135275968.96;170;141;1229;117275000
Exchange Traded Fund;JPMorgan ETFs Irland ICAV;United States;IE00BF4G7076;JPM USREI UCITS;USD;57507325.3980479;105;123;493;1607996;60176635.6314184;377;220;905;1683507
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0590186661;UBSETF SPI ESG CHF ACC;CHF;57199695.2672;106;411;280;3855563;96387116.9826;228;1753;289;6617764
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0360172768;0.25 PB S647 17-27;CHF;56207279.5;107;16;1912;59675000;73420936.2;301;75;1896;77810000
Bond;Credit Agricole S.A.;United Kingdom;CH0379268763;0.30 CAL 17-24;CHF;56091230.75;108;13;2203;57010000;78248835.75;282;52;2419;79575000
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;55799844.24;109;12925;57;1420032;504410219.275;65;88896;38;12112281
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;54003964.23;110;51;899;52960000;173943051.98;140;156;1143;174582000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081567;1.50 EIDG 22-38;CHF;53561563.4;111;28;1372;50890000;249920698.3;107;123;1373;240151000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0141219698;1.625 PZ S414 11-24;CHF;52865964;112;12;2322;53040000;61956057.5;362;26;3628;62135000
Bond;Corporacion Andina de Fomento;United States;CH0225173332;2 CAF 14-24;CHF;52515823.25;113;19;1761;52490000;150660955.1;160;87;1720;150550000
Registered Share;Leonteq;Switzerland;CH0190891181;LEONTEQ N;CHF;52370452.075;114;10529;64;1103455;261865445.72118;103;44621;71;5166525
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;51693128.71303;115;11807;61;3808169;221162043.1533;113;52912;63;15962511
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;51525526.8;116;7544;75;432839;229865501.772;111;35163;78;2097118
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;51336347.5;117;5285;99;210755;179548051;137;21918;101;754618
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;50723591.6;118;28;1343;50880000;202313714.4;122;114;1453;203245000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748326;0.125 PB S648 17-24;CHF;50588502.3;119;42;1030;51335000;116028360.05;199;128;1330;117815000
Registered Share;Kardex Holding AG;Switzerland;CH0100837282;KARDEX N;CHF;50487023.05;120;7042;81;253701;157716925.16312;155;30074;86;858161
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;50164772.5;121;5744;92;53228;204390391;120;26178;91;232894
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0118923876;UBSETF SBI Corp ESG CHF DIS;CHF;49959182.9418;122;119;501;755855;95596746.9201;230;352;658;1442129
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0016999861;iSh CH GovBd 7-15 (CH) CHF Dis;CHF;48744303.292;123;514;251;489660;97564094.3484;226;2134;267;986501
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;48033651.411;124;9730;67;9579456;282230995.1185;100;57708;59;50063863
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849367;0.625 PZ S466 15-27;CHF;47969510;125;5;3719;50550000;65330236.5;345;20;4266;68680000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;47832269.2;126;1488;160;81400;199561561;124;6926;159;357600
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;46999931.49682;127;5869;90;85579;273513306.48817;101;32321;80;490760
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;46822022.4;128;7275;77;847122;293604587.19228;97;45562;69;5088723
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;45655226.9028;129;1490;159;392984;351571700.6529;85;8680;140;3115086
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;45391036.75;130;5856;91;200420;233878333.14291;109;29587;88;1000309
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0419041568;0 KOROIL 19-24;CHF;44881891;131;23;1558;46275000;60784813;374;64;2106;62730000
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;44709554.25;132;6668;84;217742;173949958.2;139;28294;90;891056
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;44350777.3;133;1958;141;320982;180184666.4403;136;8525;141;1323732
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1255924420;2 PB S738 23-33;CHF;44191499.5;134;30;1285;44165000;44191499.5;505;30;3337;44165000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;44103862.28;135;40;1052;48967000;183941412.51;133;188;1005;206795000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0485252875;0 PB S678 19-49;CHF;44075350;136;33;1198;71860000;66801507.5;335;58;2241;107865000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;44035655.48;137;1767;147;214170;202810224.225;121;7863;150;980436
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;43875478.00648;138;5277;100;220424;116795654.19548;198;21463;105;616223
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;43582844.875;139;6200;87;903691;195122749.75;125;25320;93;3648307
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0264227015;0.625 PB S603 14-25;CHF;43574064;140;46;950;44580000;136877845.5;169;119;1411;139840000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;43114091;141;6804;82;180440;220663280.7801;114;32308;81;823507
Exchange Traded Fund;iShares IV plc;United States;IE00BYVJRR92;iSh MSCI USA SRI USD Acc;USD;42648829.76179451;142;443;270;3912342;72648075.18977753;306;2071;271;6612538
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0149176163;1.375 PB S564 12-24;CHF;41492352.5;143;19;1762;41595000;161345019.05;150;126;1342;161650000
Bond;Schaffhauser Kantonalbank;Switzerland;CH0269697931;0.375 SHKB 15-27;CHF;41364500;144;4;4168;43800000;53100915;425;26;3673;56200000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0502393348;0 PB S679 19-23;CHF;41117948;145;4;4104;41310000;60128714.5;378;22;3989;60450000
Contingent Capital Bonds;UBS Group AG;Switzerland;CH0365501516;0.625 UBSG 17-23;CHF;40971660;146;8;2880;41000000;93367772;234;33;3179;94000000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;40937884.26025;147;5424;94;44796;168212263.46267;146;26086;92;182192
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;40718635.1;148;11;2401;40870000;126951583.1;182;44;2661;127550000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0253609231;0.75 PZ S454 14-24;CHF;40557995.5;149;24;1489;40970000;104456130.25;213;65;2087;105410000
Bond;CRH;France;CH0212937244;1.75 CRH 13-25;CHF;40358600;150;9;2722;40500000;42257561;528;13;5452;42400000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;40162192.6447;151;2296;132;269892;220428709.594;115;11429;127;1507477
Structured Products Certificates;UBS AG, London Branch;United Kingdom;CH0363893790;BCBRUU UBS C;USD;39182112.8171679;152;3;4765;40698;173138959.2077;141;25;3741;185219
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101601;ZKB Gold ETF hedged (CHF);CHF;38655329.2655;153;759;216;81606;158727733.8232;153;3641;206;346627
Unit Trust;Realstone SA;Switzerland;CH0039415010;REALSTONE;CHF;38480815.18246;154;813;205;294781;91252313.37246;240;2930;232;714707
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1122290187;0 PB S704 21-27;CHF;38465246;155;8;2881;41850000;45038402;496;19;4418;48970000
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;38199850.00016;156;7898;72;204222;209865120.37046;117;38963;76;1143096
Registered Share;SKAN Group AG;Switzerland;CH0013396012;SKAN N;CHF;37700925.50455;157;7151;80;447853;112825589.04415;202;21679;103;1491598
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0297132349;0.375 PB S618 15-25;CHF;37651256.6;158;14;2101;39050000;80446177.6;276;59;2226;83305000
Bond;BNG Bank N.V.;Netherlands;CH0241528741;1.25 BNG 14-24;CHF;36443997.4;159;27;1375;36560000;87559549.15;251;84;1769;87890000
Bond;Swissgrid AG;Switzerland;CH0204811100;1.625 SWISSGRID 13-25;CHF;36206767.5;160;23;1559;36335000;61803995;364;73;1943;61975000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;35973849.72436158;161;834;202;1384424;132798722.99900485;174;3423;212;5213368
Bond;Canadian Imperial Bank of  Com;Canada;CH1151526212;0.282 CIBC 22-27;CHF;35907059;162;79;638;38825000;54667468.75;408;240;841;59035000
Registered Share;mobilezone;Switzerland;CH0276837694;MOBILEZONE N;CHF;35642027.28;163;8413;69;2524747;155355167.81;157;39168;75;10052041
Bond;Canadian Imperial Bank of  Com;Canada;CH0498400578;0.05 CIBC 19-26;CHF;35636093.5;164;45;965;37845000;50634954.8;444;151;1170;53990000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;35297962.01;165;2117;136;280735;159298215.22;152;10324;133;1239504
Bond;Raiffeisen;Switzerland;CH0400971617;0.35 RAI 18-24;CHF;34815868.7;166;42;1016;35260000;93013417.8;235;191;990;94295000
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;33918741.03678;167;13681;53;1714797;175056507.67053;138;58803;57;7603308
Bond;Zürcher Kantonalbank;Switzerland;CH0116306868;2 ZKB 10-25;CHF;33705806.25;168;14;2102;33615000;57756363.75;392;50;2469;57450000
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;33409422.484;169;6723;83;288954;200098209.10838;123;39817;73;1778941
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;32970024.9;170;6460;86;431554;143811992.3;163;30330;85;1762394
Exchange Traded Fund;UBS Fund Management;Global;CH0106027193;UBSETF GOLD USD Acc;USD;32841713.13131944;171;819;204;564827;133878012.74847193;172;3308;218;2356073
Bond;Hyunday Capital Services;Republic of Korea (South Korea);CH0419040917;0.732 HYUNDCS 19-24;CHF;32767642.5;172;37;1110;33190000;106498180.7;210;258;807;108095000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;32637662.5;173;8;2882;32725000;377895811.85;82;95;1630;378600000
