﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7584431448.3893;1;171825;2;67124919;40316459832.274246;1;1025481;3;363170832
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;7046313141.876748;2;238352;1;77782302;39072882381.649288;2;1432366;1;468263782
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;6867197857.097175;3;153973;3;24046339;38901225385.542695;3;1062930;2;140279978
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3266381543.28617;4;99762;6;7649640;17484562557.74368;5;602215;6;40395463
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;3089205129.9704;5;107066;5;20569894;14377798425.248199;6;556857;7;100691525
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2482460662.4247;6;121896;4;142211063;20079228190.98744;4;923487;4;1086791079
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2282667386.47216;7;93054;8;69319741;12090505513.50216;7;480497;10;386316241
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1893320895.0242;8;81934;9;32659807;10558969008.834163;8;491419;8;187922564
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1797520049.52;9;76148;10;19934640;10192645642.3902;9;483269;9;110389499
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1602402856.34929;10;73780;12;2797717;9351325176.00675;10;431732;11;17329858
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1493746066.1566;11;71600;14;2762649;6996880044.78193;13;337656;16;12658898
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1454993622.39525;12;96637;7;20847207;7180004326.21218;12;423254;12;110007747
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1240838445.63494;13;58119;18;4970900;7922882623.78723;11;404522;13;31314035
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1194825195.3428;14;48064;23;2021050;5529315957.2949;16;248910;26;9603227
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1126019098.82123;15;43122;27;366898;6989349077.35636;14;328416;17;2354578
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1037275865.5;16;51381;20;2085461;5337746837.99728;17;314192;18;10656339
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;1028253056.6107;17;61562;16;4011743;4542427280.937594;20;290656;19;18356057
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1021346432.71472;18;74066;11;17816700;4811274869.69848;19;400188;14;90641352
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;933660320.80174;19;58710;17;1107866;5100455743.97936;18;358781;15;5991303
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;922443776.53664;20;42600;28;3513364;4464613957.22985;21;253298;25;17964521
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;921556208.86354;21;71685;13;21829876;2694100100.1949;27;266346;24;65194364
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;916065364.72;22;4366;102;10000000;4273551443.73;22;54522;70;50500000
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;733092565.87665;23;46442;25;12408125;3920288388.08233;24;268489;23;65272925
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;722928539.88759;24;50708;21;5227157;3386512319.53956;26;281089;20;26236515
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;706209169.44604;25;44173;26;2432293;4179213647.13264;23;274934;22;13554589
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;704223567.2398;26;65173;15;8719310;1287160458.1518;44;139829;32;15747957
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;691908837.469;27;50602;22;2019855;3479635207.1915;25;248331;27;11426734
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;660328899.09;28;142;480;572160000;1143191946.27;47;419;673;994197000
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;524428679.45;29;24884;35;4080304;1404291049.2532;41;102460;43;11264020
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;447028350.31941;30;33320;31;2297674;2483065075.49301;28;209312;30;12473940
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;430522670.35;31;27452;33;17003840;1597175211.97578;38;127081;33;68344181
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;401421726.89;32;101;580;365665000;882833533.91;55;380;723;807579000
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;386438227.691;33;40302;29;13376652;2082292688.501;31;216199;28;64798259
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;364982086.06;34;3294;120;3206000;2071350166.08;32;24619;106;18628000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;359077516.03;35;143;477;354490000;776320657.18;60;695;505;769410000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;356501110.0002;36;11206;64;32342;1818655052.17976;33;57612;67;173928
Registered Share;Baloise;Switzerland;CH0012410517;BALOISE N;CHF;336856090.002;37;22122;37;2387188;1681413924.2382;35;112440;36;11561820
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;332943344.7477;38;47586;24;435257772;6693526380.15055;15;900728;5;3625313842
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;322169823.15638;39;27397;34;1995302;1090064367.77353;50;101223;44;7614415
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;318190200.59096;40;15852;49;165440;1812933208.66706;34;92404;47;953330
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;317682752.7266;41;21824;38;4068602;1299246419.1141;43;101107;45;16407032
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;317076335.3045;42;58077;19;53054354;1646431607.39672;37;279495;21;230271962
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;307571993.4005;43;36145;30;4102506;1650424039.4875;36;215182;29;24701485
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;303108500.40524;44;17532;44;978257;2279562388.2281;30;103217;42;7488511
Registered Share;Holcim Ltd;Switzerland;CH1228896150;HOLCIM N 2. LINIE;CHF;296951466.58;45;5261;95;5081716;1549880730.7;40;27643;100;27503069
Registered Share;Zurich Insurance Group AG;Switzerland;CH0411067108;ZURICH INSURANCE N 2. LINIE;CHF;271890266.2;46;3596;114;634077;1365194242;42;18473;116;3130547
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;258329721.325;47;22525;36;18675579;1096095492.73;49;104491;41;74103048
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;228267536.56639;48;30585;32;407767233;1567735920.00695;39;187635;31;2639359101
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;220806478.2488;49;16893;47;2209151;1153114500.1391;46;88489;49;10917591
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;219139650.35;50;21596;39;2449179;821186499.225;57;104697;40;9414158
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;204657677.29868;51;20360;41;547862;1125084643.84868;48;110306;37;2877755
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;196069400;52;1386;168;1776;912226000;54;6835;176;8656
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;190519518.45;53;17011;46;3004669;928027917.475;53;91778;48;14282344
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;185754433.93;54;215;396;185386000;1073121811.77;51;1472;351;1069016000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;172058781.6;55;112;543;181040000;787276780.92;58;648;525;838068000
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;171015363.5;56;13479;57;239464;993190311.5;52;79741;54;1392562
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;156803905.275;57;18489;42;1949722;440938258.5627;84;63827;64;6009739
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;143809116.9354;58;14792;52;1905464;782884366.0354;59;82662;52;10430287
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;139238274.69197;59;21212;40;1441652;637883443.26256;65;100659;46;7067021
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536892703;0.125 PZ S519 20-32;CHF;132123737;60;11;2630;153730000;139912533;196;32;3644;162850000
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;125460777.25187;61;12209;61;172280;606266586.47879;68;69013;60;900829
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;125343940.44508;62;14718;53;732733;735085298.89508;62;85822;51;4380554
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;119066928.90666;63;15101;51;279294;823032156.68146;56;78037;55;1821845
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;115418755.15;64;57;882;129266000;384618296.2;93;239;1004;433082000
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;115344135.7648;65;15135;50;1676751;596255955.044;69;82018;53;7981860
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;114007624.1737461;66;1538;162;1657934;422786141.9348446;88;8604;160;6052995
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;111329133.64;67;12633;60;1621160;571770073.44409;70;70937;57;7764136
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;106872847.10119742;68;2229;139;275789;543142054.45325468;74;11886;137;1413386
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;104364663.7;69;11303;63;558082;565819548.8;71;58580;66;2973102
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0124338937;2.625 PB S548 11-31;CHF;101844698;70;33;1254;96040000;131833370.5;205;53;2694;123995000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;100841153.8295;71;1728;156;188348;493650253.6142;77;9963;148;927240
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;97753025.05515;72;13133;59;526026;707311926.27353;64;88163;50;4122399
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;93472662.3;73;8354;75;612598;449242988.1;81;51630;72;2915968
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;92817594;74;4284;103;162019;174125920.2;164;6550;180;305596
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;91263224.879;75;17579;43;4012702;608025776.75194;67;122612;35;27697855
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;89315053.82894;76;13989;55;2460552;416619451.88894;89;67943;61;11643226
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;89013029;77;57;884;97763000;272954441.51;111;245;984;304558000
Registered Share;Luzerner Kantonalbank AG;Switzerland;CH1252930610;LUZERNER KB N;CHF;84989834.25;78;9809;69;1191064;87298140.7;302;10466;142;1219458
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;84421960.85159246;79;1518;163;280678;400126136.38664407;91;6759;178;1420307
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;83371926.4391;80;11176;65;356644;461437454.42921;79;57447;68;2088112
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;80932666.8925;81;17206;45;9749770;764677983.4621;61;109051;38;64296352
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;80369893.45;82;134;497;79411000;718168738.65;63;816;463;710272000
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;79573375.03091;83;2181;142;603309;538223346.20448;75;15461;123;4083066
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;79159805.69;84;53;926;71425000;636682628.04;66;384;713;583055000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;77657767.1;85;56;895;62797000;424470205.18;86;248;974;347103000
Structured Products Certificates;UBS AG, London Branch;United Kingdom;CH0363893790;BCBRUU UBS C;USD;77132828.491129;86;7;3376;91986;250271787.698829;119;32;3662;277205
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;75782504.7145;87;3579;115;537984;422927402.2391;87;15594;122;3083766
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;74817643.7709;88;13644;56;8328481;175742466.6077;161;45138;78;19826346
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;70721037.496;89;5795;92;22788;404770547.696541;90;35262;89;136921
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;69758251.7978;90;9001;71;1316009;363362838.99008;95;54563;69;6404732
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;68940811.9589;91;1719;157;752901;429175069.6631;85;8535;163;4713097
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;68333745.50657;92;7811;77;300836;185129399.70205;153;29274;98;917059
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;67376574.75;93;22;1633;67540000;445272386.6;83;117;1641;446140000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0032912732;UBSETF SLI CHF DIS;CHF;66980597.8728;94;960;194;359470;190467428.5931;144;5476;193;1047964
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;66796156.25307;95;13268;58;43472947;373502960.22457;94;74779;56;263914374
Exchange Traded Fund;Lyxor Index Fund;Europe;LU1834983550;Lyxor STOXX EU 600 Basic Res;EUR;66551439.232528;96;12;2450;841456;95165205.589507;277;85;2003;1145021
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0253609231;0.75 PZ S454 14-24;CHF;66154871.55;97;25;1541;66700000;170611001.8;171;90;1928;172110000
Bond;Credit Suisse (Switzerland);Switzerland;CH1249415998;2.4586 CSCHLTD 23-24;CHF;65578530.75;98;48;982;65170000;157018534.35;180;317;820;156445000
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;64334028.39548;99;7465;80;533451;294199530.16748;105;42628;79;2630569
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0344583809;0.125 PZ S486 16-24;CHF;62934713.4;100;27;1470;64390000;98998846.8;265;123;1584;101360000
Bond;UBS AG, London Branch;United Kingdom;CH1264823480;2.385 UBS 23-25 /Z;CHF;62540538;101;72;742;62350000;62540538;432;72;2238;62350000
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;62435284.749;102;14647;54;4642919;283597327.9023;108;67559;62;20605430
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;62282864.4;103;3118;125;114887;261844425.4;114;10044;147;472487
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;61307875.70058;104;10022;67;156679;447819811.00298;82;65707;63;1093758
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;60445802.3621;105;7728;78;258104;234395760.5621;125;36022;87;1149160
Registered Share;DocMorris AG;Switzerland;CH0042615283;DOCMORRIS N;CHF;60410261.7944;106;16032;48;1808674;564820481.0694;72;104928;39;13920955
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;60175259.28;107;1744;154;1828783;361529610.83;96;8919;155;11486783
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;60064284.87;108;132;499;62295000;480432268.32;78;614;538;506016000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;59920127.9708;109;9810;68;813485;354993331.3658;97;61115;65;4604766
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Netherlands;NL0000235190;Airbus S.E.;CHF;59617665.8;110;2;6289;489874;219331916.58;131;12;6584;1805790
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0278667107;0.125 PZ S463 15-24;CHF;59513576.2;111;38;1126;60225000;310241637.3;102;241;996;314640000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;59501724.5071;112;11823;62;12512612;341732719.6256;99;69531;59;62576475
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;59103050.85;113;7336;82;994141;343855212.42596;98;47145;75;5828680
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1255924438;2 PB S739 23-38;CHF;57995392.25;114;40;1088;57105000;77104968.25;343;77;2133;76170000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;57877771.6;115;25;1506;56562000;231820823.58;127;181;1195;231144000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588915;1.25 PB S580 13-23;CHF;57222770.7;116;36;1174;57270000;301311419.4;104;139;1460;301600000
Bond;Scotiabank;Canada;CH0441186514;0.20 SCOTIA 18-25;CHF;55257562.5;117;21;1687;57485000;65806836.5;406;55;2635;68455000
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;54609529.0011;118;6496;86;98111;328122835.48927;100;38817;81;588871
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;54557873.55251;119;7132;83;1234159;249680623.30251;120;32452;91;4882466
Exchange Traded Fund;iShares IV plc;United States;IE00BD1F4M44;iSh Edg MSCI USAValue USD Acc;USD;53355224.17167228;120;94;617;7527589;70586007.26723437;377;456;643;9806109
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0249088136;1 PB S596 14-24;CHF;53021124.9;121;45;1014;53400000;101425389.85;260;134;1491;102240000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;51557499.30502984;122;843;204;30591;279915304.72446385;109;3848;227;167003
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778799;0.25 EIDG T1 21-35 /Z;CHF;51512600;123;6;3840;56200000;51512600;526;6;10026;56200000
Bond;Heathrow Funding Limited;Jersey;CH0311427584;0.50 HEAT 16-24;CHF;51221788.15;124;72;743;52005000;129564863.05;209;209;1087;131900000
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;50671855.28613;125;6304;89;51559;218884118.7488;132;32390;92;233751
Bond;NatWest Markets plc;United Kingdom;CH1167887277;0.897 NATWEST 22-25;CHF;49532904;126;16;2017;50600000;120923334;222;74;2191;123800000
Bond;BNG Bank N.V.;Netherlands;CH0241528741;1.25 BNG 14-24;CHF;49156755.35;127;36;1175;49255000;136716304.5;199;120;1609;137145000
Registered Share;SKAN Group AG;Switzerland;CH0013396012;SKAN N;CHF;48885740.87242;128;8466;74;594591;161711329.91657;175;30145;95;2086189
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;48225226.3515;129;2604;133;320850;268653935.9455;113;14033;127;1828327
Bond;CRH;France;CH0148606137;2.375 CRH 12-24;CHF;47994096.25;130;18;1869;47735000;151936645.05;186;79;2091;151120000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0184043542;1.50 PB S566 12-27;CHF;47410802;131;39;1108;47940000;83913094;311;67;2336;84765000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;47106766.9552;132;1611;160;398741;398678467.6081;92;10291;144;3513827
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;44315637.27624334;133;2101;145;63805;225965629.37936743;130;10083;146;347682
Bond;J.P. Morgan & Co.;United States;CH0272024669;0.50 JPM 15-23;CHF;44174399.3;134;24;1548;44460000;137880697.5;198;135;1486;139050000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;43814261.11;135;99;591;44884000;526682417.68;76;524;586;549507000
Asset Backed Securities;Swiss Car ABS 2021-1 AG;Switzerland;CH1105672674;0.50  Swiss Car 21-24;CHF;43358008;136;9;2960;44365000;44064937;621;15;5650;45090000
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;42556742.2526;137;9765;70;967897;172622361.97732;166;45743;76;4287066
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081567;1.50 EIDG 22-38;CHF;41878296.3;138;18;1870;39623000;291798994.6;106;141;1448;279774000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1239464725;2 PZ S571 23-29;CHF;41855538.15;139;42;1070;41255000;45273823.95;604;58;2550;44645000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0131610740;2.25 PZ S411 11-23;CHF;41550272.8;140;5;3904;41530000;104159843.6;251;26;4146;103870000
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;41473473;141;6298;90;99370;232505774.809;126;37907;83;591735
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;41178908;142;8;3185;41150000;272004763.95;112;56;2615;271430000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;41144048.00056;143;5136;98;43972;245534439.00056;121;31314;94;276866
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;40697931.5;144;6738;84;406504;182180963.18;155;31580;93;1795822
Unit Trust;Edmond de Rothschild RE SICAV;Switzerland;CH0124238004;Rothschild RE Swiss;CHF;40590353.21344;145;1215;179;299173;177898307.35284;160;6526;181;1299433
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183135976;ZKB Silver ETF - A (CHF);CHF;40541194.2024;146;2119;144;643467;181577273.4701;156;8593;161;2922675
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0352595893;0.50 PZ S490 17-32;CHF;40509815;147;3;4978;45800000;45269802;605;26;4141;51160000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748326;0.125 PB S648 17-24;CHF;40348698.75;148;29;1365;40875000;156377058.8;182;157;1325;158690000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0471297918;0 PB S670 19-24;CHF;39985657.5;149;17;1936;40830000;49184832.5;549;44;2971;50245000
Bond;Apple Inc;United States;CH0271171685;0.375 AAPL 15-24;CHF;39920582.5;150;77;705;40635000;230734578;128;485;615;235595000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;39771562.5;151;1254;177;196472;242581786.725;122;9117;152;1176908
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU0879399441;UBSETF SBI AAA-BBB 5-10 CHF DI;CHF;39732961.4084;152;294;336;3080663;64786731.9279;410;1279;372;5038135
Bond;Eli Lilly and Company;United States;CH0323735594;0.15 LILLY 16-24;CHF;39338387;153;56;893;39940000;160740108.85;176;280;886;163640000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;39244611.3482;154;2620;132;329263;257048748.1018;116;10486;141;2211061
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0280569093;0.125 PB S609 15-23;CHF;38930381.1;155;16;2018;39270000;142480204.9;193;92;1911;143955000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;37914179.02004928;156;823;207;1468404;170712902.01905413;170;4246;216;6681772
Exchange Traded Fund;iShares plc;United States;IE00B3WJKG14;iSh S&P500 InfoTech USD Acc;USD;37596369.91105634;157;905;199;2170305;59205540.45170595;461;2167;289;3530951
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;37272961;158;4259;104;156375;216821012;133;26177;102;910993
Bond;Deutsche Bahn Finance GmbH;Germany;CH0212937251;1.375 DEUT BAHN 13-23;CHF;37105591.6;159;10;2759;37110000;67199660.4;400;40;3159;67190000
Bond;ABB Ltd;Switzerland;CH1167887285;0 ABBLTD 22-23;CHF;37105502.6;160;9;2961;37315000;171192583.1;168;66;2361;172570000
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;36765435.34793;161;6658;85;496478;180577427.64793;157;36988;86;2258872
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;36531317.7;162;7627;79;326653;236629526.80838;124;47444;74;2105594
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;36423647.3203;163;1167;183;265144;216608313.7606;134;9692;150;1588876
Unit Trust;Swiss Life Asset Management AG;Switzerland;CH0293784861;Swiss Life REF (CH);CHF;35968495.74215;164;604;239;301343;125372336.95215;212;4165;219;1046568
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;35640240;165;5403;94;148917;256303520.7801;117;37711;84;972424
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330407;0 PB S638 16-23;CHF;35399968.75;166;8;3186;35405000;103113775.25;253;59;2535;103330000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Japan;LU2098179695;UBS BBG Japan Tr 1-3 Bond ETF;JPY;35276845.87598955;167;837;205;4564296;44034284.92199586;623;912;435;5690022
Bond;Valiant Bank;Switzerland;CH0410155144;0.125 VA BK SB18 18-24;CHF;34599462.15;168;26;1503;35105000;81046938.75;327;82;2046;82400000
Exchange Traded Fund;iShares plc;Asia;IE00B0M63730;iSh MSCI AC FE ex-JP USD Dis;USD;34209229.91295301;169;259;363;784873;42145573.84522693;644;610;540;952343
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Core S&P500 USD Dis;USD;34075779.69657066;170;717;219;912742;179439305.28181972;158;3182;246;4851040
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000131104;BNP Paribas;CHF;33812960.34;171;2;6290;619926;43889511.64;625;7;9124;780797
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;33197010;172;1324;172;3000;185864870;152;6921;174;17760
