﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,13532417795.55,1,385414,2,128633429,113977987200.70,1,2805908,2,1153871123
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,11797674265.56,2,358550,3,40887446,97207773605.52,3,2696287,3,357093951
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,10807718205.95,3,385604,1,125999860,98887103050.61,2,2892302,1,1128289880
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,4596269697.56,4,237048,6,408606011,42462496478.45,4,1913055,4,3600854398
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,4087460308.96,5,137275,13,10608837,38666866455.08,5,1232052,10,113663780
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,3989693983.69,6,239239,5,206857790,29875609957.30,8,1557735,8,1554932542
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,3776513563.59,7,228782,7,51874880,30243761023.57,7,1670781,5,403213686
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,3618549017.46,8,249105,4,75440455,24765726316.02,10,1667826,6,510598783
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,3173662251.22,9,200151,8,264112406,30249452322.20,6,1624117,7,2509728872
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,3055992745.48,10,139883,12,29672754,29524116133.49,9,1302853,9,301381384
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11J43,UBSETF MSCI ACWI SF H-USD ACC,USD,3048619713.59,11,179,393,22556619,11064171848.20,21,2740,312,83836888
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11L64,UBSETF MSCI ACWI SF H-CHF ACC,CHF,2606119622.10,12,332,287,21123815,9859547976.32,25,3839,261,81166289
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2493226344.55,13,171646,10,15883300,17011029985.96,14,1092276,14,116546290
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,2473108174.98,14,193268,9,16577057,9705358990.77,26,785059,21,61940709
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYM11K57,UBSETF MSCI ACWI SF H-EUR ACC,EUR,2203177541.08,15,288,310,15935789,8341839090.66,30,3442,281,60853038
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,2042084582.90,16,131498,15,6071938,20603420905.01,11,1216323,12,65611285
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1970986277.27,17,140739,11,34416957,17618126859.18,13,1093249,13,302441060
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1658519226.91,18,124733,16,6338516,17806336172.20,12,1218082,11,63467652
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1655372943.92,19,112016,18,3460401,13691770587.88,18,867608,20,31639722
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1633339480.34,20,92904,24,581975,14922078076.88,17,769367,23,5701590
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1615060899.92,21,101971,23,3216092,15484513765.08,15,935006,18,32206976
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1481034345.07,22,113883,17,3087296,15455428017.59,16,983263,16,34046875
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1397239005.50,23,110202,20,9130134,8190466525.84,31,638508,27,57766294
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,1341755650,24,2547,133,12745000,8418090493.70,29,29000,128,84734500
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950670850,UBSETF MSCI UK GBP ACC,GBP,1289370580.17,25,343,283,42355241,1831181312.19,62,3236,292,61405645
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1284376309.10,26,91260,26,5676104,10500627432.87,24,760260,24,49984937
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1269543031.05,27,91925,25,1682432,11222972616.70,20,690763,25,15149299
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1170484214.55,28,78801,29,476766,10763341364.02,22,646631,26,4347941
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,1112797197.21,29,106753,21,19895902,11390148739.92,19,903168,19,210852917
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1029631092.64,30,132883,14,23072881,8838595398.45,27,952923,17,234820418
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0286864027,6.875 UBSG 15-99,USD,1024478316.58,31,49,851,950725000,1411831316.90,81,495,788,1329441000
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,1004267213.92,32,90857,27,4404213,8081291836.21,32,626916,28,36917574
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,981497081.64,33,82649,28,47923828,7621229454.65,33,605484,29,388649540
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,978660258.63,34,111016,19,24225538,8422886648.82,28,777103,22,219452457
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,949063697.40,35,76445,30,1125670,7174421756.42,34,556577,31,8958066
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,915912678.96,36,105468,22,21192480,10727857939.62,23,989586,15,254575884
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,788605576.09,37,66853,32,6006508,4027554114.92,41,410731,33,34544022
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,617196297.75,38,71985,31,3945950,6044944941.66,35,597363,30,43462086
Bond,Novartis Finance,Luxembourg,XS1134729794,1.625 NOFIN 14-26,EUR,610402557.78,39,3,5386,501000000,625544331.36,176,24,7147,513432000
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS0989394589,7.50 BKCSG 13-99,USD,586952609.36,40,46,897,533473000,982171631.68,110,396,906,911441000
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,557039233.19,41,52568,35,7108312,3599188118.94,45,346090,36,47896520
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,543857631.80,42,43418,36,3022530,5062823967.69,39,381886,35,29902527
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,513465522.48,43,59325,33,6190043,5392890232.41,36,542897,32,60226124
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,428408383.53,44,38664,39,4299146,3522887224.71,47,303022,39,39595394
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,424229507.66,45,33349,44,3293496,3164441749.30,48,252873,44,27364226
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,406037467.95,46,42607,37,452580,4231146389.02,40,394205,34,4781311
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,398028714.60,47,21,1650,8221065,2816463309.18,49,238,1266,58439115
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,384917328.50,48,35094,43,617561,3574771628.90,46,288363,42,6101808
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0494734418,0.65 BKCSG 19-29,EUR,378652165.88,49,31,1205,347312000,411792791.02,245,65,3446,377914000
Exchange Traded Fund,Lyxor Index Fund,Luxembourg,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,375488159.06,50,45,900,18887956,714531081.83,159,480,805,36450499
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,367769784.34,51,32023,45,178153,3696437050.16,43,302451,40,1954355
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,340990332.71,52,15309,74,47353,3727475120.21,42,168219,61,548243
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,320804362.58,53,35661,42,3504379,1830486363.96,63,218409,49,23273081
Exchange Traded Fund,UBS ETFs plc,Ireland,IE00BYVDRF92,UBSETF MSCI ACWI SF H-GBP UKDI,GBP,303458641.09,54,52,815,1814986,1060530943.64,101,1557,422,6440132
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,300346394.70,55,36249,41,1677500,2607867540.68,54,295037,41,14635631
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,270624651.95,56,39422,38,27358881,2684741718.43,53,314930,38,240028233
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,269834078.93,57,17093,67,14563249,278399199.70,324,17754,150,15038707
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0314209351,2.125 UBSG 16-24,EUR,264724988.63,58,10,2622,221333000,385494075.92,260,118,2145,321913000
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,262334724.23,59,36355,40,854385,1723469228.74,66,252656,45,5516679
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,257604472.17,60,18,1761,5134585,1682562983.50,69,167,1621,31814082
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,251964869.80,61,27346,47,1818005,1299571872.30,85,147903,69,10071123
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,230666692.63,62,21,1593,8886609,1281177235.14,87,411,883,50440512
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,228277667.40,63,24305,53,1017016,1679269353.20,70,158429,64,7801852
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,225582230.20,64,27137,48,4863270,2137267939.18,58,207597,52,49036922
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0343366842,1.25 BKCSG 17-25,EUR,225202834.44,65,34,1125,196401000,727405603.45,154,355,969,635961000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Finland,FI0009000681,Nokia,CHF,218747148.21,66,10,2623,44546996,520426068.16,202,241,1259,102265884
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671403,UBSETF MSCI UK H-USD ACC,USD,206181404.10,67,331,290,13335337,1424110947.10,78,3826,262,95950581
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,201851250,68,2222,137,2504,2286030859.52,55,25052,134,29592
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,191825465.80,69,26212,49,3331795,1598680937.13,73,234144,47,31546660
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,190672274.62,70,252,332,202436000,1579523640.08,74,1581,418,1767713000
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671072,UBSETF MSCI UK H-CHF ACC,CHF,183395214.08,71,462,251,10450205,1258077451.41,88,3825,263,73882102
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,183044525.10,72,22680,56,286116,1526383851.21,76,193816,54,2245996
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,179962029.20,73,11912,86,30002,929724726.61,119,70739,97,172540
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,171752063.53,74,24495,52,7302295,1418080403.57,80,213900,51,67092283
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,169733335.74,75,18911,63,12350784,1010151895.98,105,131554,75,85804435
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,168098069.68,76,22689,55,1613633,1744548389.41,65,232966,48,18440537
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0317921697,6.875 UBSG 16-99,USD,167724398.99,77,48,871,162440000,649699726.96,166,386,917,631683000
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,166956453.40,78,15815,71,583183,1686079870.30,68,154842,66,6255122
Registered Share,UBS Group AG,Switzerland,CH0402227554,UBS GROUP N 2. LINIE,CHF,164236675,79,588,226,14000000,787679451.50,144,6208,220,68369400
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,161648379.61,80,56989,34,207913530,993090938.22,108,345954,37,970585283
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,159194518.84,81,11,2458,5553279,978729501.72,111,448,829,33208114
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,156352197.56,82,21861,57,1599489,1418798245.67,79,187839,55,14532092
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,154986076.34,83,25146,51,3094936,1551081801.50,75,203846,53,28793967
Bond,BNG Bank N.V.,Netherlands,CH0022721762,2.25 BNG 05-20,CHF,151225455.20,84,47,878,146790000,538246658.15,199,166,1627,518465000
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,150449349.10,85,29105,46,3198081,1918377320.02,61,249320,46,34270283
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671239,UBSETF MSCI UK H-EUR ACC,EUR,148464663.73,86,519,238,7053756,1075552408.22,99,3808,265,52054593
Bond,Swiss Prime Site,Switzerland,CH0257042165,1 SPS 14-19,CHF,137790386.75,87,13,2214,137570000,226798091.90,384,142,1851,225870000
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,131743851.04,88,23524,54,3410957,723793913.14,155,173828,56,22342281
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,130938086.31,89,19336,61,2150561,1146383099.04,95,140072,71,17299862
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,128295994.20,90,59,753,1029049,5113275905.52,38,613,689,43659654
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCP71,6.375 BKCSG 19-99,USD,124348187.71,91,126,473,119766000,321634488.27,291,348,985,313210000
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,121565478.30,92,19006,62,635684,789951749.20,141,106003,84,4535445
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,118239146.00,93,21730,58,517093,1003828319.39,107,161322,63,4296154
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,117050232.49,94,1477,159,400460,1692839530.02,67,17564,151,6063834
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,116436602.48,95,1158,173,1123518,1230149792.52,89,18477,149,12424122
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0009755197,4 EIDG JA 98-49,CHF,115924471.70,96,68,679,50402000,466994478.69,220,350,981,209118000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,114798070.25,97,64,704,81413000,789151427.30,142,632,672,554869000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,112626815.50,98,8,3033,938950,1149453095.78,94,236,1277,9586381
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH4209UAT37,7 UBSG 19-99,USD,112491903.21,99,92,571,105536000,1643695484.61,71,1334,458,1594041000
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0047533549,ZKB GOLD ETF (USD),USD,111997071.21,100,966,193,78818,933143027.64,117,8300,193,704182
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,109177101.70,101,3061,123,868695,1113904153.69,97,26070,132,9392496
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,108966376.50,102,18272,64,168206,814945443.40,135,131871,73,1414303
Contingent Capital Bonds,UBS AG,AA_Listed Foreign Currency Bond EUR,CH0236733827,4.75 UBS 14-26,EUR,108753843.22,103,36,1075,93735000,379894413.24,264,268,1161,320901000
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,108138403.58,104,17903,65,1958953,805121722.41,139,134623,72,14736444
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,106707985.16,105,19362,60,1281597,841608195.86,129,165364,62,10416523
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,103075524.24,106,16579,69,264099,1061243296.62,100,144171,70,2887284
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MM408,Royal Dutch Shell-B,CHF,102345475,107,2,6476,3573060,1186727539.84,92,80,2920,38082053
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,101660239.75,108,16594,68,125835,1030883769.50,103,154876,65,1238919
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,101204449.03,109,17802,66,1332015,1201295837.29,91,168426,60,15779881
Bond,Intl. Bk f. Rec. a. Develop.,United States,CH0008805449,0 WELTBK 86-21,CHF,97803923.50,110,19,1692,96205000,310708268.50,300,130,1977,304745000
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,90860640.25,111,12949,82,324829,845344061.50,127,112424,81,3211757
Registered Share,GAM Holding AG,Switzerland,CH0102659627,GAM N,CHF,90571531.77,112,25598,50,25524219,978394881.56,112,261541,43,245367195
Registered Share,Swiss Life Holding AG,Switzerland,CH0445395269,SWISS LIFE HOLDING N 2. LINIE,CHF,90257010,113,617,221,187500,841376587,130,10101,178,1836700
Bearer Share,Danone,France,FR0000120644,DANONE,CHF,89778617.62,114,9,2829,1044660,904357491.12,122,124,2067,11287226
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,89690295.49,115,970,192,343019,476767414.89,214,10270,177,1911669
Exchange Traded Fund,iShares II plc,Ireland,IE00B1FZS798,iSh $ TreasBnd 7-10 USD Dis,USD,88035682.29,116,329,291,424142,495490209.38,210,4791,236,2509171
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,87184074.50,117,13289,81,57966,1040762866.77,102,126111,76,671667
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0139101593,ZKB GOLD ETF,CHF,84970444.49,118,1673,149,187982,1017040625.88,104,16841,152,2413162
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007188757,Rio Tinto GB,CHF,84042948.90,119,6,3662,1660179,1380968525.17,82,136,1913,25121854
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,83898980.08,120,977,190,307996,836381157.33,132,11924,165,3216079
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0116706752,1.50 PZ S403 10-20,CHF,82949044.90,121,29,1267,81305000,208704578.35,404,150,1758,203945000
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010527275,LYX ETF WORLD WATER DIS,EUR,82133647.48,122,65,699,1800850,276263343.46,328,555,728,6508638
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS1076957700,6.25 BKCSG 14-99,USD,79837653.03,123,38,1049,75525000,593568390.25,185,515,768,584970000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131906,Renault SA,CHF,79140092.17,124,5,4158,1374720,3686881891.72,44,134,1936,11010727
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0002875804,Brit Amer Tobacco,CHF,78816992.10,125,1,8658,2290193,576233058.49,188,172,1597,16505126
Bond,Nordea Bank Abp,Finland,CH0190125044,1.125 NORDEA 12-20,CHF,77729563.65,126,40,1003,76310000,170041226.85,475,145,1812,166625000
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0359915425,0.304 UBSG 17-22,EUR,77354207.78,127,35,1096,69981000,426330657.25,237,258,1188,381824000
Exchange Traded Fund,Lyxor Index Fund,Luxembourg,LU1812092168,Ly STOXX EU Select Div 30,EUR,77002405.96,128,16,1905,4161406,143334305.46,551,90,2661,7891107
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,76006497.62,129,1484,158,604238,824633366.67,133,13651,157,6826443
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,75929816.79,130,8,3034,185912,1009024917.49,106,292,1103,2778854
Registered Share,Swiss Re AG,Switzerland,CH0286491805,SWISS RE N 2. LINIE,CHF,72831920,131,707,215,706000,809955122.64,138,9099,189,8319319
Registered Share,Autoneum,Switzerland,CH0127480363,AUTONEUM N,CHF,71446689.08,132,20896,59,689423,627674759.72,174,168539,59,5080288
Bond,Wells Fargo,United States,CH0247902908,0.625 WFC 14-20,CHF,70836212.30,133,48,854,70055000,149116587.20,536,149,1765,147260000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007980591,BP,CHF,70398224.84,134,5,4159,11436017,746713554.97,148,171,1603,110005621
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121667,ExxilorLuxottica,CHF,70200000,135,2,6477,500000,221839029.58,393,29,6265,1730543
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,70185127,136,10814,90,37492,731839961.57,151,102980,87,374480
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,69852978,137,11357,87,90905,737112914.70,149,98036,89,957786
Registered Share,Huber+Suhner,Switzerland,CH0030380734,HUBER+SUHNER N,CHF,69851630.05,138,15573,72,1086165,810394845.55,137,122985,78,11075971
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0015803239,3.50 EIDG 03-33,CHF,68148691.70,139,41,968,44283000,552730127.64,196,324,1041,362393000
Exchange Traded Fund,Lyxor Int. Asset  Management,Luxembourg,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,68148087.97,140,38,1020,4142010,164181486.19,488,152,1740,9978388
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,67277462.85,141,27,1335,447463,845172221.89,128,205,1408,5670414
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,66953348.50,142,72,657,62364000,931561539.30,118,517,767,857687000
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0100778445,CS REF GREEN PROP,CHF,66076478.80,143,2125,138,449627,478140320.77,213,18626,148,3411205
Exchange Traded Fund,UBS ETF,Luxembourg,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,65517908.72,144,1014,188,3699674,1639639716.49,72,7983,198,98023292
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,65036504.10,145,117,490,58059000,786066617.85,145,817,589,711198000
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,64710228.65,146,13786,78,310547,812931770.07,136,150461,67,3860713
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,64537483.22,147,14448,77,438452,571791609.82,189,118342,79,3919522
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000235190,Airbus S.E.,CHF,64386457.68,148,2,6412,490597,1182343103.90,93,158,1692,8781773
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0031069328,CS REF LIVING PLUS,CHF,61567182.10,149,2949,126,427437,492689631.96,211,21997,140,3558146
Registered Share,Conzzeta AG,Switzerland,CH0244017502,CONZZETA N,CHF,61514235,150,12536,85,72406,366603874.08,268,78775,92,441405
Exchange Traded Fund,Lyxor Index Fund,Luxembourg,LU1834983550,Lyxor STOXX EU 600 Basic Res,EUR,61407853.09,151,10,2624,1047087,290060644.17,316,164,1646,4831037
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,61345458.52,152,8371,98,218267,627687611.72,173,68819,99,2469447
Structured Products Certificates,Bank Vontobel AG,Global,CH0382903356,ZXBTAV VON C,USD,61246736.83,153,573,228,74420,255277705.94,346,5060,233,294534
Bond,Eurofima,Switzerland,CH0030653916,3 EUF 07-24,CHF,60143597.50,154,18,1762,51495000,88479281.25,833,69,3282,75675000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,60043011.10,155,40,984,51511000,633989986.14,171,491,792,535819000
Exchange Traded Fund,Multi Units Luxembourg,France,LU0496786657,LYXOR ETF S&P 500,USD,59905408.68,156,46,885,2013459,1794157616.94,64,556,727,60533013
Exchange Traded Fund,Lyxor Index Fund,Luxembourg,LU1834988278,Lyxor STOXX EU 600 Oil & Gas,EUR,59683824.28,157,8,3035,1246727,444194059.64,231,153,1735,9036478
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,58691389.10,158,15318,73,780307,717964813.85,158,172885,57,9171271
Bearer Share,Gurit Holding AG,Switzerland,CH0008012236,GURIT I,CHF,58663857,159,9941,92,43247,278730063.79,323,48765,107,252551
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181169,1.50 EIDG 12-42,CHF,58244628.50,160,30,1234,41525000,386149299.04,259,332,1025,285536000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,58112445.62,161,89,584,55703000,1119055335.30,96,656,659,1061619000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120693,Pernod-Ricard,CHF,57507302.80,162,4,5385,317545,178837884.22,458,23,7396,1023505
Exchange Traded Fund,Swisscanto Fondsleitung,Switzerland,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,57483539.74,163,1052,183,146385,457339511.26,225,9762,181,1231849
Bond,CSG,AA_Listed Foreign Currency Bond USD,US225401AL29,6.375 BKCSG 19-99,USD,57256009.03,164,15,1980,54790000,100506816.51,742,38,5112,97425000
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,57136817.80,165,10919,89,343209,631162875.82,172,106050,83,4205712
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,56691469.20,166,37,1052,55443000,2735884871.89,51,628,675,2644500000
Exchange Traded Fund,iShares plc,Ireland,IE00B14X4S71,iSh $ TreasBnd 1-3y USD Dis,USD,56482787.13,167,386,267,429033,284466902.20,319,4668,238,2165217
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,56465856.55,168,49,847,49921000,728186425.15,152,410,884,640338000
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11H29,UBSETF MSCI ACWI SF USD ACC,USD,56445225.15,169,26,1374,523012,108725061.59,695,310,1065,1016322
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,56141609,170,129,468,52582000,1322756542.40,83,920,543,1248707000
Exchange Traded Fund,Multi Units Luxembourg,Germany,LU0252633754,LYX ETF DAX (DR) ACC,EUR,55569655.60,171,129,467,434653,617797684.04,179,1369,452,4964963
