Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume;
Registered Share;Nestl�;Switzerland;CH0038863350;NESTLE N;CHF;13590142701.402555;1;210359;2;145216703;32371267766.665551;1;665688;2;363113058;
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;12313405967.05328;2;231687;1;45136856;31373470426.45809;2;719595;1;117375753;
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;10765975123.28472;3;204581;3;116943103;27349381975.42964;3;591318;3;306030405;
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;4551552200.2489;4;170993;4;371994821;11963005113.83514;4;491766;4;950599455;
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;4420698009.956388;5;104823;10;13349840;10752224866.789038;5;283570;15;33476787;
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;3173052057.215;6;101444;12;32279456;8113073962.86945;8;315127;11;84118824;
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;3077113951.43672;7;133278;5;257127591;8638994684.911923;6;400288;5;724885525;
Registered Share;Compagnie Financi�re Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2867687975.15512;8;132609;6;39373317;7890692785.8537;9;396385;6;111810381;
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2830678735.7181;9;129034;8;148158988;8156670735.485805;7;370657;8;423585420;
Registered Share;LafargeHolcim Ltd;Switzerland;CH0012214059;LAFARGEHOLCIM N;CHF;2369078440.93702;10;132206;7;47536065;6389531968.10866;10;392946;7;134392559;
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1784150244.53115;11;98519;13;6062077;6299371924.766232;11;368467;9;22422145;
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1588153992.7;12;86917;15;3319715;5061044819.72163;13;291187;14;10768649;
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;1581176560.51;13;102491;11;5410394;5074708334.097;12;355310;10;17446660;
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1573220550.4566;14;93488;14;3602355;4905794102.6473;14;293449;13;11738745;
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1415620874.548;15;75545;17;3472126;4267035386.43385;15;244748;17;10898213;
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1307933539;16;57910;19;515091;3943330469.00418;17;178813;22;1610224;
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;1164954947.284;17;80113;16;22201065;3454549374.7544;18;265083;16;67922073;
