﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,11972438500.17,1,374593,1,39133833,35824441086.17,1,1170745,1,116132466
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,11874953117.87,2,348834,3,117240587,34382070615.93,2,1096681,3,340746602
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,11257584049.99,3,370372,2,141726496,30278557598.75,3,1161028,2,372670365
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,5026801537.43,4,224659,5,343411923,12117047840.97,4,619811,5,867247911
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,4852678867.27,5,310535,4,414288541,9941927473.72,7,673498,4,832322445
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,4625509132.40,6,150565,9,11704771,11270984938.55,6,440168,11,29418636
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,4252638596.13,7,183522,6,149890284,12018994360.79,5,582176,6,443474540
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2866668082.85,8,147899,10,31403869,7342240010.26,10,436711,12,85062022
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2837048046.10,9,162022,8,31555661,8345595757.63,9,524252,8,96585500
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,2746513035.57,10,143022,11,5053533,8655732868.95,8,469576,9,15158773
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2610481258.71,11,140426,12,48853656,6851422919.01,11,463157,10,132788216
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,2206771591.57,12,183004,7,23597784,6631252271.72,12,561848,7,70291984
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1989692382.70,13,94209,18,574242,5784168039.12,14,303492,18,1621605
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,1900818550.44,14,105522,16,7312003,5936914313.33,13,370976,15,23485715
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1847148238.69,15,91926,20,3791337,5203830320.94,15,309981,17,10811838
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1752816072.05,16,102843,17,3834898,4455084148.14,17,311219,16,10109676
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1556174478.60,17,85653,22,1351274,3976106529.89,19,244938,23,3591174
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1453037161.15,18,122228,14,22656374,4564754898.87,16,397238,13,71337277
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1406516575.68,19,83739,23,2439724,4181505448.69,18,279313,21,7389109
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1374657204.60,20,91982,19,5420463,3018280383.64,24,233723,26,13362892
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1373729313.12,21,70125,27,509395,3589512263.77,21,210160,27,1326544
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1328431912.76,22,132575,13,69293738,3802248682.97,20,382752,14,181845481
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1073031669.47,23,87563,21,3865612,3418351618.04,22,299033,19,12986167
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1004535243.35,24,75315,24,4179554,2935056670.88,26,236573,24,12598705
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,980023588.82,25,105932,15,15444978,2403279994.11,30,272165,22,42561365
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,902460479.57,26,72706,25,14446338,2487855099.58,29,234703,25,41685435
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,869537619.39,27,58658,29,778375,2687282158.04,28,180941,29,2482948
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,861027506.35,28,72270,26,6528656,3237700725.58,23,283680,20,26712486
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,827870827.50,29,8932,91,8278000,2371380448.50,31,28412,91,23673000
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,787162324.63,30,61691,28,13284907,2299496722.40,32,200508,28,40896712
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,710505068.50,31,53234,31,2244044,2985526786.10,25,166036,33,9523888
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,673902201.31,32,56523,30,5514060,1778688811.90,34,169195,32,14434782
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,659390497.70,33,52978,32,2473706,1936340592.84,33,177439,31,7711278
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,649920372.11,34,50195,34,1754701,2794140630.15,27,177722,30,6993376
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,607609506.86,35,18,2318,13674322,953145011.19,43,33,3180,22415627
Registered Share,UBS Group AG,Switzerland,CH0596280963,UBS GROUP N 2. LINIE,CHF,576482760,36,9909,87,39377000,884090341.90,45,15159,117,61282000
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,492039920.72,37,4634,124,6209668,1597350133.72,35,13911,121,19609668
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,487944580.12,38,50975,33,23653696,1434146752.15,37,152039,34,68304534
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,483505497.77,39,40732,38,1248230,1087553027.78,39,108125,40,2655804
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,478977489.04,40,46008,36,1917441,1495517074.88,36,136015,36,5985840
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US30303M1027,Facebook,CHF,453697027.86,41,1,10639,1784663,453697027.86,73,1,23337,1784663
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,429618414.95,42,35971,40,2669073,1057825833.95,40,103296,42,6691729
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,414259094.88,43,36957,39,4671906,960082479.55,42,101757,43,10917715
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,403466778.92,44,49317,35,15902423,763373069.89,53,110039,39,28860174
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,403006947.86,45,29381,48,317667,857827409.56,46,72150,54,710313
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,396735397.40,46,41571,37,20471997,1252077408.36,38,146327,35,65063536
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000SHL1006,Siemens Healthineers AG,CHF,328820650,47,7,4343,6487540,372578749.50,93,9,7679,7404839
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,311153405.50,48,3,6930,494385,452453527.91,74,14,5908,742598
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,305136740.10,49,31423,44,2823033,830069493.18,48,101467,44,8362729
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,303163764.50,50,19760,57,146120,981661746.50,41,64238,56,481497
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,301287918.80,51,62,992,300362000,791337447.31,51,172,1002,787162000
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,297513455,52,11978,79,36312,949647965.98,44,40698,72,116620
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,296371352,53,25348,53,360384,855745680.50,47,81273,49,1015939
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,285429364.31,54,30539,46,1785395,792210938.66,50,99880,45,5082242
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,282130600.60,55,10,3492,4993770,507957382.84,68,26,3826,9830659
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,265327544.45,56,22174,55,2371892,784565285.52,52,73527,53,6893251
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,258683082.66,57,26477,52,2545309,737415331.03,55,84941,47,7315110
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,250954024.58,58,27205,51,4260595,738711189.78,54,79808,50,12386403
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,239304670.16,59,64,974,1680000,527322393.07,66,193,936,3878000
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,227830829.46,60,35060,41,5002990,817840543.58,49,117032,38,18566822
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,214812178.61,61,32428,43,211174327,400885538.92,85,76748,51,450315209
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0846707026,Berkshire Hath,CHF,212329503.88,62,1,10640,898027,212329503.88,140,1,23338,898027
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,203607398.23,63,27268,50,7862080,608851788.89,59,92149,46,23145657
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009895292,Astrazeneca,CHF,190352990.56,64,5,5360,2058579,233256859.20,130,8,8281,2532515
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,190289100,65,1896,167,2219,587249650.00,61,5877,167,6849
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,190238374.93,66,27641,49,17813506,489462679.74,69,74848,52,49266875
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,187058495.24,67,14293,69,2176325,555534832.48,64,42223,69,6544122
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007188757,Rio Tinto GB,CHF,180153455.72,68,1,10641,2421092,181932530.72,161,2,17469,2443592
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0231351067,Amazon.com,CHF,178914012.40,69,1,10642,62518,408720637.03,82,3,14139,141355
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,172961804.14,70,21020,56,367927,478275059.05,70,61248,57,1072853
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,170031595.00,71,18310,58,1634707,411318402.00,81,49736,65,3942721
Exchange Traded Fund,iShares II plc,Global,IE00B1XNHC34,iSh Glob Clean Enrgy USD Dis,USD,167579195.79,72,6745,108,13143714,527869814.77,65,24307,98,36218783
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006231004,Infineon Technolog,CHF,166474966.90,73,4,6907,4478525,166474966.90,176,4,11505,4478525
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,165827309.90,74,17103,62,874051,422614358.25,80,43624,68,2189132
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,162953427.55,75,17648,60,1410561,451197228.30,75,55228,60,4211985
Unit Trust,Solufonds SA,Switzerland,CH0235398572,PROCIMMO SWISS COMMERCIAL II,CHF,162558417.35,76,692,257,1179241,162685745.35,181,697,475,1180161
Registered Share,Anglo American plc,United Kingdom,GB00B1XZS820,ANGLO PLC,CHF,159699874.20,77,13,2922,4502909,159950022.40,184,26,3835,4510652
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,159074287.50,78,3597,136,13270000,305192990,103,7042,156,25087000
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,157716394.75,79,14730,68,725041,391683469.20,88,43669,67,1843287
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,156100144.93,80,30855,45,377196567,565144655.19,63,105852,41,1395521745
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,153714777.55,81,23432,54,1616587,406294434.30,83,65187,55,4236515
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,149244814.00,82,1521,181,344010,278635844.21,108,4109,190,622609
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,148143571.75,83,17000,63,199205,448285456.26,76,51482,64,648735
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US02079K3059,Alphabet,CHF,147545423.35,84,2,8332,77147,147545423.35,195,2,18196,77147
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,145966476.00,85,13695,71,395438,337528148.50,97,38848,75,907194
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,144225713.15,86,1268,193,95169,387566623.00,90,3701,204,251219
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,143367420,87,7298,104,20213,397930471.12,87,22026,103,55259
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,141526087.03,88,38,1382,7470160,388541102.79,89,168,1019,22438362
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,140607236.01,89,2692,152,383819,378621904.23,92,6687,160,1072761
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,140343813.55,90,15438,67,1326172,477151879.39,71,58609,58,4717337
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,139380809.99,91,7,4344,7695638,154897034.99,189,10,7220,8530638
Structured Products Certificates,"UBS AG, London Branch",Global,CH0108347441,ETSPX UBS C,USD,136761271.54,92,7,4345,181400,181084761.13,162,20,4622,245619
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007100000,Daimler,CHF,136624379.35,93,9,3735,1732795,187113879.35,154,19,4822,2487795
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,132368568.26,94,74,886,7861569,287074488.75,105,170,1006,18176588
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,131219598.10,95,12793,77,503525,399249824.80,86,42031,70,1607459
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,130184863.74,96,16065,66,1817600,401508914.27,84,56881,59,5649184
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,128525231.60,97,7,4346,1126176,275626134.56,110,15,5651,2379827
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,127339083.80,98,18067,59,2029939,616105305.55,57,81462,48,9218694
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005140008,Deutsche Bank,CHF,125183013.10,99,6,4790,10929656,163119611.68,180,14,5855,14844851
Bond,CSG,Switzerland,CH0278341224,1 CS 15-23,CHF,124359026.05,100,116,690,121785000,224247984.30,136,255,789,219235000
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,123794937.21,101,29540,47,410420439,587466014.56,60,129150,37,1706370587
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,123729696.85,102,2471,155,255900,383281696.50,91,7997,150,778046
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,122648462,103,1111,212,4503230,526061407,67,5254,175,19791230
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,120562610.50,104,13811,70,197978,341366806.60,95,40805,71,605812
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,118925792.15,105,4080,130,867691,434805886.69,78,14357,119,3176502
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,117155691.36,106,5,5361,1995924,242267355.63,127,13,6138,4146778
Exchange Traded Fund,UBS ETF,EMU,LU0446734369,UBSETF MSCI EMU VALUE EUR DIS,EUR,116791091.58,107,83,828,2776497,125804422.91,221,149,1082,3013844
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Belgium,BE0974293251,Anheuser-Busch InBev SA,CHF,114365028.31,108,7,4347,1992723,211243640.24,141,11,7062,3663646
Bond,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0595205532,0.625 BKUBSG 21-33 /Z,EUR,114242353.29,109,40,1311,104758000,172600407.41,174,55,2213,158583000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,113288115.76,110,2135,162,387523,322689467.47,98,5863,168,1112034
Money Market Papers,Raiffeisen,AA_Listed Foreign Currency Bond EUR,CH0598726930,0 RAI 21-22,EUR,111086997.82,111,1,10643,100000000,111086997.82,243,1,23339,100000000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008404005,Allianz,CHF,110923822,112,9,3736,466123,178708016.60,166,16,5416,782027
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00B53H0131,UBS FUND CMCI COMP SF USD ACC,USD,108822702.02,113,413,350,1630253,152539384.03,192,2294,247,2326270
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0247849992,1 PB S595 14-23,CHF,108045900,114,6,4791,104500000,120065319.50,231,13,6154,116100000
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,106808017.10,115,16249,65,2293007,312643269.04,102,49429,66,6250034
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,105982429.05,116,82,834,102346000,276498086.32,109,247,802,265614000
Exchange Traded Fund,Multi Units Luxembourg,Global,LU0533033071,LYXOR ETF WORLD FINANCIALS,USD,105825738.05,117,239,458,514725,107435506.62,249,270,758,522526
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,103850955,118,12800,76,479979,255738361.85,118,38168,76,1317510
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCV40,5.10 BKCSG 20-99,USD,101871551.92,119,134,638,110237000,195839011.90,147,240,815,212567000
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983550,Lyxor STOXX EU 600 Basic Res,EUR,100645552.27,120,38,1358,1177313,251563308.45,120,152,1073,3031031
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,99276331.45,121,12989,75,1390445,266850362.22,113,39834,73,3689745
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,97981290.75,122,13388,73,1837166,338123286.97,96,53728,63,6694262
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BASF111,BASF SE,CHF,94940690.88,123,5,5362,1204958,186094538.88,156,11,7011,2481318
Registered Share,Autoneum,Switzerland,CH0127480363,AUTONEUM N,CHF,94030478.70,124,16406,64,523843,165962212.85,177,37374,77,971580
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0591979627,0.625 BKCSG 21-33 /Z,EUR,92501727.64,125,35,1436,87073000,248126597.03,123,115,1304,232911000
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,92265519.67,126,2947,146,137803,269607830.50,111,9120,145,404431
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,91642953.31,127,7947,98,29269,282361040.81,106,25713,95,98552
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081393,0 EIDG 19-34,CHF,91398279.65,128,32,1523,89706000,220793396.89,137,95,1479,214659000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,91265102.73,129,1769,172,819901,225702748.94,135,5296,174,2038251
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,90771598.65,130,26,1775,352068,175846435.63,168,92,1505,702985
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,90002044.00,131,17322,61,1344329,252990984.45,119,53784,62,3652457
Registered Share,WISeKey Internat.,Switzerland,CH0314029270,WISeKey N,CHF,88212953.98,132,34350,42,40338579,125786423.70,223,54106,61,65667116
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS1076957700,6.25 BKCSG 14-99,USD,87493568.93,133,64,975,86435000,132499723.03,212,117,1283,132355000
Bond,LafargeHolcim Helvetia Finance,Switzerland,CH0536893628,1.05 LAFAHO 20-22,CHF,86291886.50,134,64,972,85035000,112048008.50,242,106,1369,110425000
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,85801851.48,135,10026,85,51395,191637884.48,151,24003,100,119128
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DDD33,4.50 BKCSG 20-99 /Z,USD,85616300.36,136,110,717,95620000,300292323.65,104,311,699,337279000
Registered Share,Swiss Life Holding AG,Switzerland,CH0445395269,SWISS LIFE HOLDING N 2. LINIE,CHF,84004600,137,1150,209,183000,248378110,122,3719,200,563500
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,82794331,138,9985,86,312354,263664229.30,115,35010,80,1037279
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,82499777.12,139,27,1739,3288948,232194068.10,131,47,2460,10069187
Exchange Traded Products,WisdomTree Issuer X Limited,Global,GB00BJYDH287,WisdomTree Bitcoin,USD,82158685.79,140,1441,183,166805,314099131.33,101,6660,161,817280
Bond,New York Life Funding,United States,CH0267020045,0.375 NYL 15-22,CHF,81611535.90,141,14,2747,80850000,230607678.20,132,77,1712,228290000
Exchange Traded Products,21Shares AG,Switzerland,CH0454664001,21Shares Bitcoin,USD,80785468.36,142,1611,178,325434,249623579.96,121,5798,170,1206222
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834988278,Lyxor STOXX EU 600 Oil & Gas,EUR,80151146.80,143,24,1878,1857664,141342057.59,202,61,2025,3365034
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,78603785.25,144,9424,88,83614,228046264.75,133,29715,87,245699
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,77720979.20,145,2315,158,565115,266071254.72,114,7023,157,1953282
Exchange Traded Fund,iShares plc,Emerging Markets,IE00BKM4GZ66,iSh Core MSCI EM IMI USD Acc,USD,77338395.83,146,1322,188,2246014,197935859.22,146,4024,192,5796095
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,77148423,147,11190,81,326493,246598211.98,125,35507,78,1097897
Bearer Share,Saint-Gobain,France,FR0000125007,SAINT GOBAIN I,CHF,76536485.67,148,8,3947,1394555,113997115.34,239,19,4816,2224821
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000045072,Credit Agricole,CHF,76530721.58,149,9,3737,5671457,135994099.92,209,17,5160,11212457
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,76379879.50,150,8954,89,75606,259357656.87,117,30182,85,263290
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,75189387.35,151,11129,82,639463,237528061.75,128,35398,79,2096865
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH42097CB19,4.375 BKUBSG 21-99 /Z,USD,74980468.27,152,73,896,81501000,136898660.89,208,165,1031,150593000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,74801415.43,153,96,762,69221000,319859706.39,99,298,714,293145000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,73948746.98,154,1769,171,241794,194797950.03,150,4998,179,653136
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,73890944.40,155,102,737,79903000,244318734.45,126,338,672,269233000
Bond,CSG,AA_Listed_Foreign_Currency_Bonds_GBP,CH0550413337,2.25 BKCSG 20-28 /Z,GBP,72062645.02,156,21,2071,54241000,112467420.82,241,37,2973,85673000
Exchange Traded Fund,UBS ETF,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,71949006.67,157,1223,199,2836745,246911205.36,124,3306,210,10203269
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBW32,7.50 BKCSG 18-99,USD,71145428.02,158,54,1075,70633000,124844787.02,226,115,1300,125719000
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCP71,6.375 BKCSG 19-99,USD,71034325.08,159,56,1049,69686000,125789477.67,222,120,1268,124506000
Bond,Swiss Life  AG,Switzerland,CH0316994646,3.75 SL 16-99,CHF,70365060.80,160,93,776,69185000,85124017.30,294,209,889,83660000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE00BFZXGZ54,IVZ EQQQ ACC UCITS ETF,USD,69614323.84,161,414,349,347076,127889060.89,220,1289,344,639438
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0148295451,1.25 PZ S419 12-22,CHF,69080541.15,162,14,2748,67910000,125735910.10,224,51,2314,123495000
Structured Products Certificates,Bank Vontobel AG,Global,CH0382903356,ZXBTAV VON C,USD,69052027.94,163,461,327,15733,574711922.44,62,7657,154,159865
Exchange Traded Fund,UBS ETF,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,68605177.29,164,861,233,2718987,173282053.26,172,2282,250,7132052
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0336352734,0 PB S634 16-21,CHF,68577758.80,165,7,4348,68560000,88484867.20,287,11,7063,88440000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0566786106,CYCUSZ ZKB C 11/21 /Z,USD,68420599.73,166,63,981,64989,73028898.25,343,101,1408,69888
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,68114047.82,167,1383,186,1321061,173903351.92,170,3949,193,3315803
Registered Share,Zehnder,Switzerland,CH0276534614,ZEHNDER N,CHF,67883800.85,168,11955,80,917144,194903531.24,149,39602,74,2847422
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,67375731.40,169,4,6908,3595465,141991603.83,200,13,6214,7973480
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181029,2.25 EIDG 11-31,CHF,66634357.64,170,31,1566,52646000,173439119.77,171,92,1508,136313000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0126519047,2.50 PB S552 11-26,CHF,66486200,171,2,8333,58000000,66832210,366,5,10663,58300000
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,66317145.50,172,7391,103,231094,183849161.75,158,23931,101,643226
