﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,6986510320.88,1,201032,3,63729282,52303972061.20,1,1586152,3,505703668
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,6047206103.10,2,220676,1,19781419,49642134324.78,2,1679059,1,161171618
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,5577101126.20,3,219411,2,70388003,42311971621.14,3,1646375,2,523645146
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,2995713155.16,4,112064,10,7926087,18583193893.35,4,704123,11,48542019
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,2797939513.10,5,127969,8,92450643,17814704475.00,6,852906,6,636312584
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,2738141582.81,6,132584,5,194380930,18150464724.15,5,908672,5,1290340443
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2574261785.23,7,128422,7,25976369,13246474925.29,8,784951,8,146862321
Registered Share,Holcim Ltd,Switzerland,CH0012214059,HOLCIM N,CHF,2292725710.12,8,111926,11,42092096,11513500541.84,11,709011,10,216500084
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2287067685.40,9,191664,4,243253698,16178258476.19,7,1172806,4,1485694886
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1987639730.81,10,132048,6,19612900,10034579759.70,12,799183,7,103659799
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1870491123.39,11,87160,15,1418118,7368617035.04,16,418828,20,6179219
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,1812453379.70,12,106007,12,20958163,12373221567.91,10,709433,9,142578894
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,1772857467.18,13,93981,13,3104864,12750105978.95,9,686265,12,22436272
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1575922898.38,14,117797,9,25176647,7119864349.46,18,597539,13,110996349
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,1423836420.15,15,81865,17,5093732,9359856297.38,13,568745,15,35906960
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1338008140.30,16,65268,22,2653875,8315594595.66,15,468064,17,17127943
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1284358252.15,17,81256,18,2801752,7229974670.65,17,480016,16,16106232
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1272441777.98,18,58748,25,325685,8744408752.62,14,436584,19,2387164
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1242092904.46,19,83014,16,4290238,4989327740.24,24,378642,25,19908127
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1216309639.60,20,78236,19,4032713,5558420262.31,21,448889,18,20285403
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1182362095.30,21,69351,20,1883390,6504447480.59,19,416927,21,11122615
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1060988110.09,22,66965,21,3678724,5274962202.98,23,383349,24,21304152
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,922004226,23,48494,29,335223,5415431202.81,22,309284,28,1993918
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,882119377.05,24,87773,14,51182302,5677705273.32,20,571349,14,291233365
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,734462224.25,25,48057,30,539565,4155026206.48,26,275741,30,3608861
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,724848826.66,26,60076,24,11929215,4009962026.51,27,360090,26,65991696
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,667860364.13,27,50222,28,2552271,3326998386.07,33,282613,29,12861328
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,662191812.63,28,55344,26,11248955,3680289827.73,30,311247,27,64298574
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,609099161.93,29,80,721,592312000,1090119797.56,53,269,988,1057598000
Exchange Traded Fund,UBS (Lux) Fund Solutions,Japan,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,574866377.15,30,399,319,29407695,1214533867.86,47,2423,315,62372184
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,564740439.55,31,47120,31,1855610,3825536238.13,29,258915,31,10221197
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,560489458.41,32,24171,40,276097,3346744198.60,32,119026,49,1650165
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,545989081.80,33,30291,37,1644624,3912599510.20,28,219740,34,12341687
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,545486855.45,34,41310,32,4313604,2751515833.57,35,246641,32,21999912
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,535678738.65,35,51923,27,4026226,4436290242.75,25,395633,22,35450074
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,484692326.48,36,61429,23,8568265,3371180820.53,31,393097,23,58986988
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,483276100.50,37,33402,34,3238162,1891768458.65,39,165463,39,12128593
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,361091686.75,38,22824,41,433923,1468098961.25,42,123640,47,1743955
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000SHL1006,Siemens Healthineers AG,CHF,355773516.52,39,7,3386,6901410,1004003746.84,59,26,5057,19598246
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,352732791.97,40,16,1957,5799984,1024001846.23,58,56,2903,18277811
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,348561503.39,41,34565,33,18009174,2059935972.76,37,224275,33,106265042
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,342445867.54,42,93,656,314213000,896369507.42,64,358,827,817909000
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,341621108.72,43,30991,35,1323102,2219329549.51,36,200178,36,8721087
Exchange Traded Fund,UBS (Lux) Fund Solutions,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,316046686.64,44,937,216,11709980,614026288.09,86,5329,213,23833698
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,295892314.95,45,29165,38,12830771,2017351032.82,38,212054,35,93746227
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,289415256.66,46,63,839,1962000,965358629.46,60,307,915,6836000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,224354123,47,57,887,207230000,837112137.20,66,184,1243,767014000
Registered Share,UBS Group AG,Switzerland,CH0596280963,UBS GROUP N 2. LINIE,CHF,221481231.10,48,3772,121,15858110,1191800004.65,48,20078,123,83090525
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007100000,Daimler,CHF,218214191.10,49,6,3755,2722216,434551190.45,112,27,4964,5566011
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,215301177.47,50,20108,46,2378862,1459220545.39,43,146286,43,16458391
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,215203444.13,51,20904,44,504509,1544934093.85,41,152574,42,3698536
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,215012044.70,52,20629,45,2082042,1291101249.58,45,144698,44,12674908
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,214733732,53,17561,52,170741,1282323492.06,46,106637,54,1042803
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,212918322.50,54,7339,86,25143,1385413275.98,44,56607,75,167739
Exchange Traded Products,21Shares AG,Switzerland,CH0454664027,21Shares Ethereum ETP,USD,204728187.84,55,7547,84,6473447,404005258.84,119,14975,145,9287653
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US30303M1027,Facebook,CHF,186984681.83,56,4,4748,642977,640681709.69,83,5,13338,2427640
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,179640432.47,57,21076,43,1101851,1166407049.55,50,141717,45,7417814
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,177801115.65,58,26822,39,8057586,1136435009.41,51,162217,40,45022956
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,176448077.99,59,30648,36,410979223,938522899.57,61,172020,38,2243184824
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,174569750,60,1470,183,1933,933549800.00,62,8958,172,10682
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,174241006.34,61,16,1958,7009900,423474758.10,115,74,2345,17739637
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,172264711.25,62,16609,55,1488090,1186937456.72,49,107248,53,10397575
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,167667635.55,63,18225,51,1538189,779937276.34,70,92274,58,7546312
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,162427606.58,64,18330,50,2583543,1102264119.14,52,119023,50,18212856
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,160974196.75,65,7,3387,9073797,403931010.58,120,23,5556,22705277
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,159978252.80,66,14517,59,624050,712879544.60,78,69909,67,2798294
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,158779398.20,67,37,1127,126863000,624630189.89,85,159,1366,500745000
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,157214974,68,1678,169,1435400,2761251772.50,34,32132,103,27264400
Registered Share,Montana Aerospace AG,Switzerland,CH1110425654,MONTANA N,CHF,148998982.85,69,10111,70,4673076,149543708.00,271,10276,163,4687945
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,147785397.68,70,19054,49,6327571,896645962.73,63,131380,46,35013362
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,145362517.66,71,17305,54,1457673,1063662874.24,55,119159,48,10502299
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,144539915,72,1913,158,4787000,804858292,68,8980,171,29071230
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,143246121.35,73,16045,57,2416915,556003296.09,95,81225,60,10460484
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,143162700.48,74,1233,198,1244169,441134369.57,111,7946,179,3911069
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,140139092.50,75,13787,60,171688,742900192.01,73,80370,61,1010475
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081393,0 EIDG 19-34,CHF,128432362.70,76,68,799,128461000,413994863.25,117,199,1178,406997000
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,127704682.80,77,17406,53,262418,731912619.45,75,95632,57,1590341
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,122320758.86,78,1563,177,411710,524285570.50,98,8685,174,1777699
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,121020557.69,79,48,973,92376000,730922552.84,76,286,964,551655000
Exchange Traded Fund,UBS (Lux) Fund Solutions,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,117929781.00,80,540,271,4431302,318794116.51,144,3487,253,12628968
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,116299452.86,81,14596,58,11289798,734567194.64,74,105567,55,72543462
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,115348095.62,82,16310,56,1333397,629269910.72,84,97373,56,6716596
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,114878830.20,83,13380,61,845307,748920859.24,72,83636,59,6363726
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,110901386.33,84,21598,42,100076945,607769432.64,89,115922,51,639197112
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,108154535.11,85,8,3094,1848651,550064974.17,96,29,4702,9366443
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,107308099.92,86,19550,48,2432020,1054618014.67,56,158926,41,23861033
Registered Share,PolyPeptide Group AG,Switzerland,CH1110760852,POLYPEPTIDE N,CHF,106014514.83,87,9205,75,1335834,448504730.80,109,28182,109,5828502
Exchange Traded Fund,UBS (Lux) Fund Solutions,North America,LU0629460089,UBSETF MSCI USA SRI USD DIS,USD,105540840.28,88,451,297,665471,344732052.97,136,3018,275,2274372
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,105421542.20,89,11384,64,576181,640719180.05,82,67027,68,3356051
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005785604,Fresenius,CHF,105006145.27,90,4,4749,2241018,189024034.10,225,16,7024,4324547
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,104447865.64,91,11591,63,1039306,612221564.30,88,71932,64,5900514
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,104210534.90,92,8473,81,1314216,776212424.28,71,60339,72,9289424
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008404005,Allianz,CHF,103292261.70,93,6,3756,436905,401475793.65,122,29,4696,1720007
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,102019679.14,94,862,227,64060,546344659.67,97,5148,214,351987
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,99888974.06,95,1709,167,262322,569421485.17,94,10459,162,1570307
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1571333811,7.25 BARCGB 17-99,GBP,96897743.71,96,28,1342,70870000,154734074.86,264,80,2217,114470000
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,93616397.75,97,9181,76,200452,605590729.50,90,63019,70,1497223
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,93367071.25,98,10803,68,420568,594764614.95,91,65501,69,2717733
Bond,Teva Pharmaceutical Finance IV,Netherlands,CH0333827498,0.50 TEVAPN 16-22,CHF,92260986.50,99,62,849,94820000,123979145.05,318,253,1023,127095000
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,91730027.50,100,12784,62,1441126,808225099.08,67,107702,52,12148928
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,90942657.65,101,4305,113,650970,654101470.74,80,24548,115,4732298
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008430026,Muenchener Rueckver,CHF,89560939.20,102,3,5564,340346,143977404.30,283,13,8009,533078
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,89444361.35,103,2163,148,177106,613959847.53,87,12215,155,1242622
Exchange Traded Fund,iShares III plc,Global,IE00B4L5Y983,iSh Core MSCI Wrld USD Acc,USD,87641420.65,104,2201,147,1199958,236223997.01,188,7574,186,3345829
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007037129,RWE I,CHF,86844528.18,105,4,4750,2481553,125748175.03,314,12,8344,3533553
Exchange Traded Products,WisdomTree Issuer X Limited,Global,GB00BJYDH287,WisdomTree Bitcoin,USD,85549335.20,106,1897,160,218982,493174377.17,103,10027,165,1228711
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0378331005,Apple,CHF,85202880,107,2,8845,744000,274606580.89,167,8,10790,2379243
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0537261858,3.25 BKCSG 20-26,EUR,84452143.68,108,33,1219,69848000,187887201.91,226,137,1502,154539000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,83771538.92,109,82,708,78640000,460610799.23,106,438,741,424789000
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,83563772.20,110,11050,67,1154633,581268400.10,92,80114,62,8104848
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,81984096.85,111,2519,143,1102508,330622594.16,142,14084,148,4556399
Bond,Korea Gas Corporation,Republic of Korea (South Korea),CH0465767793,0 KGC 19-23,CHF,81117910,112,9,2885,80190000,100659490,378,27,4978,99490000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0137659469,1.625 PB S557 11-22,CHF,80202558.85,113,13,2249,78710000,165418819.25,247,57,2863,161960000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,78067248.16,114,2014,153,551404,458895873.49,107,11486,158,3312987
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0148295451,1.25 PZ S419 12-22,CHF,76630227.60,115,12,2389,75580000,258713463.60,176,77,2279,254560000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,76372761.72,116,3,5565,42906046,218284977.18,204,8,10674,128561339
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958688,0.50 EIDG 18-32,CHF,75982612,117,43,1038,71177000,306723891.54,149,189,1226,282635000
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,74802628.02,118,10612,69,1082223,413810513.38,118,60039,73,5764309
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,74700059.59,119,27,1372,3793334,520189133.77,99,246,1044,29146257
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,74607871.92,120,32,1235,282155,313486681.84,148,150,1412,1220368
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0528881169,0 PB S685 20-30,CHF,73197650,121,19,1730,73100000,88285654,429,50,3153,87945000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0336587719,0 PZ S483 16-27,CHF,73004123.50,122,11,2555,71920000,119906101,328,31,4483,117900000
Exchange Traded Fund,Amundi Index Solutions,Asia,LU1681044563,AMUNDI MSCI EM ASIA ETF,USD,72691496.25,123,69,792,1718532,146551163.48,280,899,521,3423792
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,70804012.82,124,3,5566,566203,510749683.16,101,26,5112,4220799
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0028968201,2.875 PB S415 07-22,CHF,70116395.60,125,14,2179,68230000,167149710.95,246,61,2711,162135000
Exchange Traded Products,21Shares AG,Switzerland,CH0454664001,21Shares Bitcoin,USD,69722642.33,126,3233,127,5068067,368864183.22,128,11166,159,8488187
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,69442035,127,5523,103,21078,417296485.81,116,36592,97,139074
Registered Share,BELIMO,Switzerland,CH1101098163,BELIMO N,CHF,69264543.25,128,9296,74,189596,147263440.75,279,21058,121,393278
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,68697630.72,129,8986,77,563676,364967961.17,130,52785,77,3137545
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,68559255.96,130,1066,206,1274993,282223774.39,161,5831,207,5346545
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,68479647.52,131,2085,150,99932,388058921.55,124,14289,146,573859
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007236101,Siemens AG,CHF,67811120.38,132,3,5567,460393,518505473.36,100,18,6625,3691421
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,66532152.25,133,101,631,64909000,428053748.60,114,411,759,413012000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A1EWWW0,adidas,CHF,66424650,134,2,8846,223000,165073289.10,248,13,8065,538431
Bond,St.Galler Kantonalbank AG,Switzerland,CH0130720516,2.625 SG KB 11-21,CHF,66060297.77,135,11,2556,65815000,92941875.67,413,44,3484,92370000
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,65682153.31,136,1288,197,1756422,260337502.80,173,6790,195,7260141
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,65092196.20,137,59,872,70792000,338871147.10,139,444,733,371643000
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,63539964,138,6784,88,35898,330634117.48,141,40013,92,197263
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,63242176.00,139,8214,82,102512,476689392.35,105,57855,74,822198
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958498,0.50 EIDG 17-45,CHF,62963577.50,140,67,804,57099000,246359390.08,184,206,1163,216002000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,62901863.25,141,8522,80,68080,352405302.50,133,46197,84,377363
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983550,Lyxor STOXX EU 600 Basic Res,EUR,62225193.65,142,81,712,672717,362213197.74,131,256,1015,4248490
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,60997156.29,143,1996,154,832130,365140279.34,129,13641,150,5088639
Bond,Teva Pharmaceutical Finance IV,Netherlands,CH0333827506,1 TEVAPN 16-25,CHF,60793461.15,144,144,518,66365000,104066913.45,366,564,649,113030000
Bond,New York Life Funding,United States,CH0267020045,0.375 NYL 15-22,CHF,59924215.30,145,12,2390,59450000,357149991.50,132,114,1710,353780000
Exchange Traded Fund,Lyxor Int. Asset  Management,Asia/Pacific,LU1900068328,Lyxor MSCI AC APEJ - Acc,USD,57159300.61,146,79,726,782308,258445395.49,177,483,692,3461209
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,57048839.25,147,6474,90,191743,328446298,143,41079,88,1182294
Registered Share,Rieter,Switzerland,CH0003671440,RIETER N,CHF,56176836.50,148,9821,72,350462,178141725.15,240,35759,99,1363013
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR S&P 500 UCITS ETF,USD,56016399.25,149,48,959,1450468,264070388.94,171,222,1107,7138638
Registered Share,Zehnder,Switzerland,CH0276534614,ZEHNDER N,CHF,55638687.60,150,11208,65,677613,293211783.89,155,60662,71,4076627
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,54971431.87,151,9563,73,1263516,433843043.48,113,70508,66,8923499
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0031069328,CS REF LIVING PLUS,CHF,54939766.50,152,5786,99,319774,271985971.85,168,19073,129,1570756
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,54711686.25,153,9894,71,925028,348786878.67,134,71697,65,5222861
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00B53H0131,UBS FUND CMCI COMP SF USD ACC,USD,52526420.90,154,711,243,729691,228868015.63,193,3634,251,3396706
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,52497018.20,155,19860,47,279637378,726187520.29,77,174954,37,2353795195
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0362748342,0.625 PB S649 17-35,CHF,51855329,156,15,2060,49150000,63271768,585,26,5072,59680000
Bond,"UBS AG, London Branch",United Kingdom,CH0543827197,0.17 UBS 20-22 /Z,CHF,51678764.50,157,17,1870,51250000,182429103.50,232,53,3020,180850000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007165631,Sartorius,CHF,51341450.80,158,2,8847,117637,72536719.80,517,3,18270,159278
Exchange Traded Products,SA1 Issuer Limited,United Kingdom,CH0587418630,SEBA ETH ETP,USD,51131403.66,159,196,447,16843312,59534387.22,611,286,962,20324041
Exchange Traded Fund,UBS (Lux) Fund Solutions,Luxembourg,LU1230563022,UBS ETF MSCI JAPAN SRI ACC,JPY,51075306.28,160,388,324,3699060,97836221.75,393,2179,335,6868142
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0344583809,0.125 PZ S486 16-24,CHF,50596710.50,161,6,3757,49565000,81941152,463,28,4864,80175000
Registered Share,Valiant Holding,Switzerland,CH0014786500,VALIANT N,CHF,50347200.10,162,8556,78,511572,204570435.35,215,40472,91,2147751
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,49703397.55,163,99,637,2858078,480685653.60,104,332,870,29578443
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDQZN667,UBSETF MSCI ACWI ESG H-CHF DIS,CHF,49699881.53,164,22,1566,3628271,167468072.66,245,131,1544,12813993
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1658012023,5.875 BARCGB 17-99,GBP,49113674.01,165,16,1959,36430000,157499648.49,259,142,1469,118962000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0536893412,0 PZ S526 20-30,CHF,48921540,166,10,2745,48800000,174457523.60,242,33,4272,173870000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081401,0 EIDG 19-39,CHF,48909831.40,167,77,741,49474000,199654001.55,219,239,1061,197899000
Exchange Traded Fund,Lyxor Index Fund,Global,LU1838002480,Lyxor Robotics & AI,CHF,48206726.61,168,56,894,1497480,197289572.67,221,391,782,5863518
Exchange Traded Fund,Multi Units Luxembourg,Global,LU0533033741,Lyxor MSCI World Information T,USD,48167982.76,169,45,1005,102176,122013628.15,324,238,1067,258410
Exchange Traded Fund,UBS Fund Management,Global,CH0106027144,UBSETF GOLD H-EUR DIS,EUR,48008281.15,170,412,315,822462,162828111.23,252,2078,346,2851392
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,47611284.75,171,7450,85,179366,379955343.55,125,50984,79,1461652
