﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,10382227504.57,1,350182,1,104475912,22609381477.15,2,756003,3,224906008
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,9624650047.38,2,328837,3,31312731,23977956567.25,1,802131,1,77438459
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,8329353091.34,3,335283,2,103406186,19091892982.15,3,792720,2,231916877
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,3835553409.26,4,185641,4,144967231,7836539719.29,4,400884,4,296526270
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,3199393794.75,5,170862,5,231462387,7110534906.90,5,394161,5,525636990
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,3024612556.50,6,123122,11,8081148,6577752916.50,6,290161,11,17573064
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,2507747142.83,7,133488,8,4264807,5952929771.07,7,327734,9,10169695
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2167857076.71,8,124340,10,25879262,4504607511.05,10,288995,12,54058497
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2024262593.39,9,143376,6,161009856,4953753262.78,9,350562,8,402325193
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2005014284.63,10,129840,9,23094288,5535042178.23,8,363536,7,65355027
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1719671477.02,11,138845,7,17149314,4503333510.96,11,386140,6,47502703
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,1663483095.64,12,106465,15,6668040,4047343186.19,13,266123,14,16245186
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,1628943035.01,13,119958,13,32523591,4315131553.23,12,325819,10,85486800
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,1627777631.60,14,67020,24,5242011,2288765048.90,23,113633,33,7328333
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1601217709.58,15,86300,18,448112,3791888180.29,14,210039,19,1047706
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1443115224.54,16,97164,16,3059552,3331898899.55,15,217998,16,6983298
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1341857197.97,17,121301,12,20509309,3118135901.99,16,276737,13,48825607
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1196048580.26,18,114808,14,52754431,2480246803.17,19,251235,15,112643034
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1095894594.26,19,82804,20,2507327,2689321901.49,18,207763,20,6250444
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1069747282.14,20,93487,17,9026902,2375910742.57,21,211831,18,20214946
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1020929812.56,21,69495,22,1855050,2786371061.61,17,196061,21,4977023
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1013984009.26,22,65808,25,919522,2410773933.04,20,158981,25,2235542
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1003132954.22,23,60986,27,371159,2205613338.66,24,139751,27,813748
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,962099249.14,24,83449,19,3607932,2371912066.82,22,213350,17,9214053
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,905687996.24,25,53870,32,1972627,2149456193.29,25,127893,29,5245681
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,900787556.70,26,56587,31,814149,1784105502.08,27,120780,31,1678733
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,887419459.69,27,68220,23,3816255,1915614947.10,26,160702,24,8370672
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,886251325,28,11879,71,8930000,1594291576,29,20066,90,15935000
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,712719631.65,29,57729,30,3413248,1662880197.14,28,142539,26,8060721
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,709051616.14,30,59896,29,12931478,1497856446.00,31,137689,28,27406533
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,669072562.04,31,72049,21,12272499,1441437750.74,32,167794,22,27395730
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,661122600.74,32,64825,26,11507685,1587352148.77,30,162114,23,27334341
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,571039146.90,33,49118,34,2296861,1278274599.69,33,124313,30,5251075
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,541755070,34,4815,114,6700000,1131870303,34,9524,122,13735000
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,514746370.18,35,50822,33,4404731,1126526864.09,35,114045,32,9121373
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,478217531.37,36,44804,36,22088039,953876844.77,37,101787,35,45112643
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,453080901.23,37,46827,35,23631628,854923814.98,38,105159,34,44561610
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,407774491.13,38,36747,37,1549506,1025444743.14,36,90924,37,4105665
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,352043360,39,3537,131,13338000,426127882,58,4365,159,16138730
Structured Products Certificates,Bank Vontobel AG,Global,CH0382903356,ZXBTAV VON C,USD,343022183.67,40,2953,140,89405,510398839.30,51,7273,135,145283
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,326602363.62,41,45,1156,297600000,418031017.46,59,76,1286,380741000
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0007054358,LYX ETF EURO STOXX 50 (DR) DIS,EUR,302544356.61,42,24,1853,7860280,303812183.54,74,40,2075,7894288
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,296315035.00,43,28798,41,1899895,639919538.50,42,67745,43,4096215
Registered Share,UBS Group AG,Switzerland,CH0596280963,UBS GROUP N 2. LINIE,CHF,286080206.90,44,4814,115,20455000,302749156.90,75,5113,150,21615000
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,285352599.00,45,18313,55,142900,684416784.50,39,44864,53,338740
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,282642558.46,46,60365,28,794119403,460269531.73,57,99053,36,1283126701
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,282397156.25,47,26928,45,327713,560313106.75,46,56213,49,657167
Exchange Traded Fund,Multi Units Luxembourg,European Union,LU2195226068,Lyxor S&P Eurozone  (EU PAB),CHF,279205522.00,48,2,8078,11393819,279215515.20,79,3,10529,11394234
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,260869809.28,49,24671,49,2289485,520390428.42,49,51209,51,4538511
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,256948107.50,50,10822,76,32150,654051555.98,40,28794,67,80631
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,240028312.75,51,26449,46,2431074,482901013.00,55,59123,48,4818257
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,232528227.99,52,25326,47,554041,612965669.61,43,67958,42,1432223
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,231834570.87,53,27824,43,2640958,555670762.60,47,65468,44,6363334
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0231351067,Amazon.com,CHF,229806624.63,54,2,8079,78837,229806624.63,93,2,11806,78837
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,224592017.70,55,66,902,223322000,492215588.11,52,112,1004,488956000
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,223981172.30,56,27240,44,2329945,529139504.08,48,70720,40,5588575
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,221568145.25,57,29271,40,1427018,513664117.16,50,70068,41,3338300
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,218067636.75,58,62,934,204268000,649075892.90,41,150,851,607536000
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,215368760.30,59,21632,52,3606937,488447729.43,53,52674,50,8137331
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,208743433.17,60,14296,62,2356341,369738578.21,65,27820,69,4380505
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,202986613.74,61,34732,38,473818664,410670330.63,61,75127,39,1021784882
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,199544707.84,62,30302,39,7823283,411902453.26,60,65413,45,15544481
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,193924718.00,63,17330,56,165731,463821006.70,56,43302,56,400441
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,193205685.86,64,24648,50,3117195,486242957.88,54,62742,46,7156081
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,187142507.15,65,28670,42,4220624,588666808.69,45,81899,38,13533523
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007980591,BP,CHF,185368452.33,66,5,5108,47745969,185368452.33,108,5,8055,47745969
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,171632372.85,67,57,994,129220000,381273951.74,64,126,926,285621000
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,153314500.00,68,1571,178,1818,398641150.00,62,4008,162,4655
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,151137006.73,69,25250,48,5429856,351001276.63,68,59952,47,12576789
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,149615368.68,70,21660,51,2880414,207364897.68,98,33268,64,3990604
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,147529066.75,71,12926,65,765922,259824895.05,83,26978,72,1332458
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,141604473.76,72,10,3309,3617500,354483391.17,67,16,4077,8949656
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,141463046.72,73,16414,57,1389528,341456691.69,69,43917,55,3438536
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,141333042.97,74,20716,53,14375435,300582906.71,76,47431,52,31654988
Exchange Traded Fund,iShares II plc,Global,IE00B1XNHC34,iSh Glob Clean Enrgy USD Dis,USD,141294233.68,75,6818,100,9387792,363076431.22,66,17636,97,23269453
Exchange Traded Fund,Lyxor Int. Asset Management,United States,FR0010296061,LYX ETF MSCI USA DIS,USD,140975994.80,76,31,1494,411107,152947229.00,131,56,1620,447373
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,139049232.76,77,14925,61,201031,307540282.26,72,35184,63,460153
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,131986952.65,78,77,817,120311000,397324014.93,63,136,888,360478000
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,131422379.81,79,16040,58,300387,306593382.80,73,40338,60,708864
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DDD33,4.50 BKCSG 20-99 /Z,USD,129886389.24,80,116,653,146002000,212989219.92,97,191,731,239759000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,129265759.77,81,5250,110,1744453,203701570.52,102,7834,129,2824165
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,128314742.46,82,64,914,957000,281001346.85,77,128,921,2150000
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,128276544.05,83,37,1350,7303664,247009263.32,88,129,913,14967902
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,127401702.57,84,1306,189,82581,248161590.56,87,2451,205,159290
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,126128127.70,85,15338,60,1189679,240446951.80,90,31602,65,2301096
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,126123951.45,86,18909,54,1287661,253050045.15,86,41933,57,2623635
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,124368111.54,87,2,8080,7550543,125574083.24,154,3,10530,7622543
Exchange Traded Products,WisdomTree Issuer X Limited,Global,GB00BJYDH287,WisdomTree Bitcoin,USD,122625606.08,88,2297,153,293433,232333450.08,92,5250,148,651607
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,119269957.25,89,2643,144,242920,266058016.95,82,5588,144,535818
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,117130720.59,90,4258,119,857504,314021783.04,70,10321,117,2295941
Exchange Traded Products,21Shares AG,Switzerland,CH0454664001,21Shares Bitcoin,USD,116939369.70,91,2359,149,549089,169734570.51,119,4214,160,885563
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0194273204,1.375 PB S574 12-29,CHF,116407070,92,4,5785,103470000,119500930,161,7,6936,106170000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181169,1.50 EIDG 12-42,CHF,114093625.70,93,50,1073,85236000,176350808.25,113,94,1133,130298000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958688,0.50 EIDG 18-32,CHF,112597939.92,94,48,1103,102589000,128819072.04,148,72,1335,117169000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,112370554.27,95,6,4556,1913854,125111664.27,156,8,6274,2150854
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,112286239.40,96,13826,63,1072990,279242723.85,78,37183,61,2737605
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0024524966,2.50 EIDG 06-36,CHF,110277516.95,97,58,975,78780000,207195347.37,99,96,1116,146359000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,109399601.93,98,83,779,100727000,256578153.76,84,206,696,234582000
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,109364070.64,99,15694,59,1534766,271483795.66,80,40994,58,3836957
Bond,Barclays PLC,AA_Listed Foreign Currency Bond USD,XS1481041587,7.875 BARCGB 16-99,USD,108519356.42,100,22,1915,114263000,114314759.83,169,34,2321,120453000
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,107350742.25,101,11378,74,191986,224309854.10,96,27129,71,415601
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,106332025.60,102,11414,73,432046,270661425.30,81,29255,66,1116129
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,105885421.32,103,86,762,101780000,183036527.57,111,175,765,175372000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,103987749.60,104,1896,167,354732,205811307.81,100,3732,166,714072
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Sweden,FI4000297767,Nordea Bank,CHF,99595344.64,105,3,6684,12170435,109431557.96,173,4,9100,13529028
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,97489196.60,106,1900,166,277439,238192599.74,91,3997,163,690426
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,96606887.03,107,5571,104,13798,255292386.12,85,14826,102,35267
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,93927597.50,108,30,1532,75623000,310011437.56,71,57,1599,247925000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136057,ZKB Platinum ETF - CHF,CHF,93912404.82,109,2351,150,283658,142178117.47,140,3917,164,447921
Structured Products Certificates,Bank Vontobel AG,Global,CH0553380269,ZXBABV VON C      /Z,USD,93727907.00,110,831,237,261431,100849988.30,181,871,341,277611
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,93530897.37,111,3003,138,138788,176287081.76,114,6073,139,265495
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081393,0 EIDG 19-34,CHF,93277815.66,112,46,1138,90764000,131177655.04,144,67,1417,126693000
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,93219772.75,113,10469,77,343243,167601691.25,122,20917,84,628860
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,91597192.22,114,13244,64,1261508,161200566.80,126,26242,74,2214463
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,90342602.80,115,11926,70,361955,181347804.05,112,24892,77,728319
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US7475251036,Qualcomm,CHF,89813848.88,116,1,14493,727768,204995134.88,101,2,13589,1562415
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136008,ZKB Silver ETF - A (USD),USD,89270088.03,117,1258,190,384971,128418609.83,150,1994,221,565524
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,87132122.95,118,12182,68,459036,160544908.85,127,26041,75,877271
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,IE00BZ12WP82,LINDE,CHF,86977983.60,119,2,8081,379875,169997983.60,118,3,10531,729875
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,84799685,120,2006,162,6775000,150134852.50,135,3558,172,12117000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0482172399,0.50 PB S674 19-41,CHF,82811962,121,11,3094,77320000,84298307,209,14,4373,78670000
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,82314707.50,122,9777,81,378561,227253097.95,94,28470,68,1088905
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,82260014.40,123,12847,67,1596358,243922339.02,89,40784,59,4927170
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BASF111,BASF SE,CHF,79737622,124,3,6685,1110800,91153848,192,6,7493,1276360
Structured Products Certificates,Leon Sec,Global,CH0481487988,UBTCTQ LEON C,USD,77682778.70,125,725,248,18480,111233624.39,172,1140,301,29209
Bond,New York Life Funding,United States,CH0267020045,0.375 NYL 15-22,CHF,77248158.10,126,33,1461,76450000,145479228.80,138,61,1516,143955000
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,76452751.20,127,9918,80,319555,169248313.18,120,24440,79,770298
Exchange Traded Fund,Lyxor Index Fund,Global,LU2023678282,LY Disruptive Tech ESG Filt,CHF,75161246.25,128,373,361,4736271,118521967.58,162,718,383,7557832
Registered Share,Swiss Life Holding AG,Switzerland,CH0445395269,SWISS LIFE HOLDING N 2. LINIE,CHF,75156760,129,1142,205,172000,163361070,123,2527,199,378500
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,74903722.37,130,8338,88,74005,184827899.37,109,21300,83,189436
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,74749268.73,131,656,262,48487,128531717.55,149,1343,268,82551
Bond,CSG,AA_Listed Foreign Currency Bond EUR,CH0591979627,0.625 BKCSG 21-33 /Z,EUR,74248870.09,132,37,1325,69621000,155882585.56,129,80,1243,146068000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,72190370.16,133,4,5786,618331,147100902.96,137,8,6420,1253651
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181029,2.25 EIDG 11-31,CHF,70919695.52,134,36,1353,55772000,118298158.83,163,64,1464,92722000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,70883150.90,135,2999,139,972970,129896187.31,147,6202,138,1757198
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0550413428,0.25 PB S689 20-42 /Z,CHF,70833543,136,18,2219,69485000,73067392,229,23,3134,71605000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000235190,Airbus S.E.,CHF,70634451.07,137,4,5787,646192,89730647.58,197,10,5599,849252
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,69787781.03,138,2,8082,43282032,69787781.03,234,2,11807,43282032
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958498,0.50 EIDG 17-45,CHF,69659762.90,139,34,1435,60558000,123021126.76,158,60,1538,105378000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,68513763.75,140,8906,84,74334,152535280.00,132,20520,88,165585
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,67397532.06,141,1805,170,608117,123048991.34,157,3228,181,1103869
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,67347031.03,142,89,748,74420000,175257036.94,115,240,646,194730000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0347556919,0.375 PB S644 17-28,CHF,67345340,143,13,2778,64500000,80759596,217,17,3830,77260000
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0012913700,CS REF SIAT,CHF,66876597.50,144,2826,141,293519,136404956.25,142,5620,143,596485
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,65071725.66,145,1252,191,142719,130860363.76,145,2621,197,281720
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0144279061,1.375 PZ S417 11-21,CHF,64423533.50,146,15,2549,63320000,102167716.40,179,35,2271,100350000
Registered Share,Leonteq,Switzerland,CH0190891181,LEONTEQ N,CHF,64016409.55,147,12080,69,1470181,90085606.02,196,20242,89,2192332
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0011821202,ING Group,CHF,63953941.48,148,6,4557,7223257,79339334.74,219,11,5179,9020007
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,63929868.75,149,5144,111,193167,114684558.50,167,9960,120,357930
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,63904221.10,150,7,4147,2850134,148504502.64,136,20,3500,6736739
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDR55927,UBSETF MSCI ACWI SRI H-EUR ACC,EUR,63841657.18,151,404,342,4563459,88840092.52,200,849,348,6401502
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,63771594.95,152,35,1378,61554000,198782558.09,103,81,1236,191588000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,62191840.46,153,1088,210,864650,127301595.48,151,2484,204,1773494
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH42097CB19,4.375 BKUBSG 21-99 /Z,USD,61544110.32,154,90,745,68692000,64786763.25,246,94,1135,72292000
Exchange Traded Fund,BlackRock Asset Management CH,Global,CH0104136236,iSh Gold (CH) USD,USD,61460863.42,155,2777,142,393944,87960505.06,201,4073,161,559908
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0136846992,1.375 PZ S412 11-21,CHF,61138947,156,11,3095,60435000,75432017,224,17,3908,74545000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,59676903.84,157,2190,157,440832,189722835.60,106,4714,153,1399272
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,59646425.94,158,1718,175,543549,134999068.03,143,3527,174,1224216
Exchange Traded Fund,UBS (Irl) ETF plc,United Kingdom,IE00BMP3HN93,UBSETF MSCI UK IMI SR GBP DIS,GBP,59373883.59,159,84,771,3147808,65747982.57,245,241,642,3481877
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0536893214,0.125 PZ S525 20-35,CHF,58839527,160,34,1436,58475000,61483343,254,47,1863,61080000
Bond,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0595205532,0.625 BKUBSG 21-33 /Z,EUR,58358054.12,161,15,2550,53825000,62045408.98,253,22,3223,57211000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,57691032.04,162,1171,201,1099954,113209878.17,170,2500,201,2139714
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,57550722,163,7528,94,202608,117661191,164,16592,99,412724
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,57524402.12,164,1411,182,193795,121592733.30,159,3248,180,414098
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,57241729,165,8640,87,497252,168629782.45,121,24833,78,1513254
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0100778445,CS REF GREEN PROP,CHF,56602534.85,166,2642,145,326478,126994898.55,152,5651,142,742346
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,56186796.94,167,40,1248,228505,85074836.98,204,66,1426,350917
Exchange Traded Products,21Shares AG,Switzerland,CH0454664027,21Shares Ethereum ETP,USD,56124080.26,168,1738,173,252033,89281561.04,199,3171,183,465130
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,55737705.50,169,8778,86,152735,193898780.75,104,25282,76,519818
Unit Trust,UBS ANFOS,Switzerland,CH0014420829,UBS SWISS ANFOS,CHF,55087998.50,170,2516,147,628886,109232373.78,174,5510,146,1237352
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397338,0.50 EIDG 16-58,CHF,54625022.97,171,27,1694,44424000,84442897.94,208,44,1944,66696000
Money Market Papers,Zürcher Kantonalbank,AA_Listed Foreign Currency Bond EUR,CH0570576147,0 ZKB 20-21,EUR,54016296.47,172,1,14494,50000000,54016296.47,294,1,17168,50000000
