﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;7981112009.312243;1;254852;1;84522008;22529425072.742491;1;809851;1;234624353
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;7428928468.492671;2;229281;3;31863339;20023285881.3777;2;688005;3;84844125
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;6326593728.1312;3;246449;2;72512974;17885414260.365301;3;734426;2;200079490
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;4457106176.2104;4;130976;4;162870872;10772669757.50848;4;368784;4;415216289
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;3441668279.93147;5;120212;6;82392009;8020976091.035326;7;315148;7;203878801
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3224964086.61891;6;82970;11;6678630;8329597751.62584;6;256941;10;18194642
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;3185521438.72611;7;121201;5;22524231;9156191655.86722;5;367816;5;70726635
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;2650817184.27572;8;97854;8;34226524;5959129466.35018;9;270558;8;83764561
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;2546632044.2;9;89205;10;22610762;5616310857.264;10;261492;9;53115480
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;2299686458.6748;10;112808;7;4670868;6673165558.82449;8;351813;6;15314213
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1726949820.0002;11;62905;19;435575;4424027049.94009;12;186906;18;1192352
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;1644534244.94548;12;90607;9;6664042;3437709308.79065;15;204406;16;12827658
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1604600872.45751;13;72651;15;1252207;3861324397.3917;13;199760;17;3170475
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1406510950.94967;14;68341;16;5324874;4669100869.48942;11;242212;12;18624683
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1320629269.14259;15;74251;14;2064946;3177712620.50197;17;186098;19;5088379
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1219570005.90457;16;63932;17;16078331;3670993147.17975;14;226204;14;52061321
Registered Share;Galderma Group AG;Switzerland;CH1335392721;Galderma Group N;CHF;1186740920.21192;17;39432;30;19872068;1186740920.21192;32;39432;63;19872068
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1172736436.99973;18;58227;22;2230330;2924808107.42942;18;161633;24;5670374
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1148701858.65;19;82301;12;14394708;3218259583.255;16;253256;11;41259223
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1007094908.3963;20;53232;26;1905056;2633575596.0379;19;159614;25;5116741
Registered Share;Sandoz Group AG;Switzerland;CH1243598427;SANDOZ GROUP N;CHF;843255514.145;21;80848;13;30620202;2080860339.306945;24;229196;13;73890487
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;811229212.5;22;55892;24;2991091;2309597614.167;21;153619;27;8369450
Registered Share;SGS AG;Switzerland;CH1256740924;SGS N;CHF;760828883.2295;23;63894;18;8822843;2229374845.72444;22;210892;15;27381371
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;710226385.08544;24;50617;27;14167951;2332291597.92817;20;183123;20;48446331
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;637635372.9996;25;58993;21;1379599;1778457693.65861;26;165986;23;4138477
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;618108298.11364;26;56405;23;4276161;1828808881.85514;25;168920;22;13139507
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;578558617.925;27;42760;28;2806331;2208874860.35;23;155997;26;10635597
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;562463360;28;15736;58;51404;1682414934.7353;27;54026;50;154227
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;513167589.6896;29;37449;32;14596646;1274207976.4196;30;118795;30;35037709
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;465156867.56;30;163;536;465381000;916342110.34;35;461;534;916965000
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;455388346.15;31;38411;31;1958998;1362188870.3355;28;124018;29;6120841
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;451836389.51;32;3546;127;4789000;1221988312.63;31;8594;133;12680000
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;438458599.94;33;2428;147;5000000;911332665.9;36;6395;150;10258630
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;418118242.577;34;39525;29;22281165;1134897193.072;34;112225;31;61842465
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;368410729;35;21304;43;283325;1178018818.94835;33;67079;38;911649
Registered Share;Baloise;Switzerland;CH0012410517;BALOISE N;CHF;297311801.05;36;21400;42;2076409;818545724.05;38;62948;40;5867858
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;292426522.6146;37;25521;38;25150251;724855243.8046;39;68282;36;63864302
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;266781800;38;1813;165;2456;703566516.665;40;5027;163;6467
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;262694172.41;39;25722;37;3996857;1350213489.69076;29;128241;28;18671303
Registered Share;Avolta AG;Switzerland;CH0023405456;AVOLTA N;CHF;260735047.39;40;37056;34;7382147;660515845.46;41;99320;33;19301385
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;255572335.0969;41;55721;25;220257152;843730714.84937;37;170897;21;525303527
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;242818968.95;42;19505;49;2816115;616811923.7378;43;55367;49;7113423
Registered Share;GF;Switzerland;CH1169151003;GEORG FISCHER N;CHF;234626786.3832;43;20682;45;3451303;631915589.72198;42;61605;41;10012139
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;234470614.0072;44;23785;39;1747914;592339292.2632;45;67961;37;4358294
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;233672487.7;45;20435;46;1827252;565038820.46;47;55443;48;4540927
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;224226909.25;46;17682;54;342564;533019233.09984;49;48211;56;823996
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;219392759.6;47;22685;41;1120360;516365218.69792;50;59595;44;2768565
Registered Share;DocMorris AG;Switzerland;CH0042615283;DOCMORRIS N;CHF;218542083.3;48;30498;35;2751358;581154316.1174;46;87474;34;7108258
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;211507375.7;49;18112;53;577704;598140992.34392;44;58333;46;1731443
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;193604717.53461;50;19181;50;782931;474490988.79904;54;53347;51;2077118
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;177048604.5679;51;23294;40;2206500;465646534.87801;55;66723;39;6933856
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;170823527.805;52;14252;61;1490315;489260304.205;52;43094;60;4258759
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;170298249.61563;53;19693;48;692530;499404522.26325;51;59395;45;1987290
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;170279415.69134;54;20322;47;380461;455871683.92383;57;59656;43;1066966
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;169108025.3756;55;3124;134;295508;323690697.9862;66;6629;145;589267
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;169105494.6027;56;18847;51;535253;439622840.70562;58;51041;52;1463748
Registered Share;Accelleron Ind;Switzerland;CH1169360919;ACCELLERON N;CHF;162767573.47734;57;26883;36;5104320;457573146.31434;56;81146;35;15690206
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU1130155861;UBSETF MSCI CANADA hUSD DIS;USD;157805140.63525016;58;328;383;5347911;166591262.11991902;101;728;425;5673645
Exchange Traded Fund;UBS (Lux) Fund Solutions;China;LU0446734872;UBSETF MSCI CANADA CAD DIS;CAD;155679003.53402719;59;487;322;4152695;169709864.46855169;99;1591;293;4554541
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Cor SPI (CH) CHF D;CHF;155347047.7588;60;4918;110;1106520;479373846.132016;53;14368;108;3482852
Structured Products Certificates;Bank Vontobel AG;Global;CH0553378750;ZXBAAV VON C;USD;154476839.4799;61;231;452;278035;161131889.75649;105;375;604;295719
Registered Share;Ypsomed;Switzerland;CH0019396990;YPSOMED HLDG;CHF;153831532.25;62;8597;77;426041;293630090.642;74;25914;79;853039
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU1169821458;UBSETF MSCI UK hUSD ACC;USD;149453466.04747856;63;254;430;7861692;152792981.90870986;110;375;603;8051005
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;137145595.7497;64;12558;64;149447;358864577.07476;62;38432;65;404685
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;131027134.275;65;17313;55;1763883;342894338.675;63;47604;58;4566212
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU0950672807;UBSETF MSCI CANADA CAD ACC;CAD;122067070.4792086;66;151;563;7374116;128900266.77851858;131;433;558;7817140
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;118297294.9672;67;14690;59;301686;299454827.95146;71;42228;62;798020
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;117546001.9415;68;10695;72;1020906;207030086.2043;85;26664;75;1869631
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;114042533;69;12116;67;505498;322560973.73106;67;37034;67;1510428
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;113123468.5;70;2434;146;805056;367552419.81;60;7206;141;2691198
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;112644244.26047697;71;1919;163;62383;246317147.70129149;78;3595;189;143207
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU0950670850;UBSETF MSCI UK GBP ACC;GBP;112414607.33233657;72;291;400;3270440;134140959.93480286;125;753;420;3953040
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;112196731.59;73;18238;52;3959382;297217748.7975;72;57169;47;10584579
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;110563831.75;74;14613;60;1056447;319122353.15;68;46010;59;2980387
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF D;CHF;109469795.3044;75;4324;114;704715;309027104.448408;69;12650;113;2024253
Registered Share;Eli Lilly and Company;United States;US5324571083;LILLY ELI;CHF;107880685;76;70;842;158387;557595745;48;194;852;882399
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;103097238.875;77;14107;62;1369319;359576313.0748;61;49510;54;5057993
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;102799147.97;78;14032;63;1623889;300425342.85312;70;47679;57;4901648
Exchange Traded Fund;Xtrackers (IE) plc;Global;IE00BL25JP72;MSCI World Momentum UCITS ETF;USD;96769485.27846544;79;352;372;1713889;101215434.11462083;157;554;480;1802781
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;94797340.5272;80;21104;44;59128713;188732136.1732;91;48854;55;119843145
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;93056954.528;81;8371;79;71091;246704790.20078;77;26097;78;188571
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0273485380;0.375 PZ S461 15-25;CHF;92059687.75;82;44;1117;92935000;138078288.5;123;100;1317;139475000
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Cor S&P500 USD A;USD;91752359.65630514;83;2090;157;190284;342535045.57392697;64;6527;146;756427
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0370943547;0.25 PB S651 17-26;CHF;91341556.3;84;25;1599;93665000;119920388.3;142;67;1746;123090000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;89519772.346;85;12326;65;860134;223706593.021;82;36226;68;2348105
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Cor CrpBnd (CH) CHF D;CHF;85835609.0659;86;2721;139;909215;232452298.6603;80;7834;137;2472720
Exchange Traded Fund;UBS (Lux) Fund Solutions;United Kingdom;LU1169820997;UBSETF MSCI UK hCHF ACC;CHF;83053092.079032;87;567;293;6004131;185813779.050132;94;1924;266;13579845
Registered Share;Lonza Group AG;Switzerland;CH1255014495;LONZA N 2. LINIE;CHF;80983738.6;88;3158;131;167010;296125611.6;73;10251;124;693997
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;80912255.7;89;11746;69;1172972;377617131.6225;59;38946;64;5590426
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;80793411.72;90;61;911;86050000;169865277.35;98;163;944;183437000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101601;ZKB Gold ETF hedged (CHF);CHF;78162371.1611;91;1519;175;159202;153829585.1432;108;3555;190;322777
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;71954878.201369;92;37423;33;2253968182;237459763.034419;79;102040;32;3726949603
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;71507392.66;93;127;621;71084000;225690499.91;81;453;541;224445000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;71192942.80388;94;9066;75;463819;185976379.90388;93;27093;74;1217641
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;66377750.275;95;10734;71;1655552;221573866.1833;83;37721;66;5512022
Exchange Traded Products;21Shares AG;Global;CH1114873776;21Shares Solana ETP;USD;65823172.76023928;96;2591;142;822647;102157877.04552982;155;5086;162;1467979
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;62836025.65;97;6672;94;1337748;186949147.479;92;20099;92;4046571
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;62762280.759;98;7545;89;68688;162763361.51266;104;22809;84;179926
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;62653968.9393;99;2697;140;529988;212308997.4575;84;7268;140;1835350
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD A;USD;61320639.35516644;100;2002;159;66896;192419589.8066103;90;6488;147;219045
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0398633567;0.125 PZ S506 18-24;CHF;61114267.25;101;9;3249;61625000;82199864.7;193;35;2617;82955000
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;60742387.1789;102;7614;87;258779;177552593.57614;95;26310;77;726023
Bond;Freiburger Kantonalbank;Switzerland;CH0265801198;0.55 FR KB 15-25;CHF;60507417.3;103;34;1303;61030000;76688450.8;206;77;1588;77390000
Registered Share;Kardex Holding AG;Switzerland;CH0100837282;KARDEX N;CHF;60002181.00493;104;7874;83;243857;132777663.97993;127;19906;94;569465
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;59786580.54;105;45;1101;47785000;148730437.91;115;173;905;120010000
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Cor MSCI Wld USD A;USD;57681081.3694971;106;2235;152;667410;194952370.50038572;89;6317;151;2374407
Exchange Traded Fund;UBS (Lux) Fund Solutions;Canada;LU1130155606;UBSETF MSCI CANADA hEUR ACC;EUR;57424659.121586;107;176;514;2410280;60107622.60648232;263;488;513;2532894
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;56237663.25;108;11098;70;4718059;156103203.72;107;34042;70;13491922
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0284687404;0.50 PB S613 15-25;CHF;55681705.5;109;18;1952;56145000;170874174.75;97;72;1654;172480000
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;54960244.4678;110;16674;56;2408830;83814091.0731;190;31138;72;4222914
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;53851366.56;111;6749;93;1005643;125388040.934;134;20798;90;2326836
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;53474914.09447;112;6339;96;97930;149542486.58898;113;22846;83;294785
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0264227015;0.625 PB S603 14-25;CHF;52871368.75;113;28;1479;53290000;112321112.45;149;59;1868;113390000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;51887975.8082;114;1671;169;196340;125318802.0147;135;4957;165;481006
Bond;AMAG AG;Switzerland;CH1141700521;0 AMAG 21-25;CHF;51369528.35;115;24;1638;52130000;64957039.3;242;71;1656;65970000
Bond;Kanton Bern;Switzerland;CH0205276725;1.50 KT BE 13-29;CHF;51078604;116;3;5765;50200000;51786326;304;6;7405;50900000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533523;ZKB GOLD ETF (EUR);EUR;50980762.46271768;117;652;272;28679;98085530.48842148;164;1539;303;57202
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;49722753.25008;118;5060;107;188116;138825158.25008;120;15911;102;531436
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;49689761.15;119;1586;173;337766;139711205.9639;119;4373;172;948076
Unit Trust;UBS ANFOS;Switzerland;CH0014420829;UBS SWISS ANFOS;CHF;49211276.55;120;1512;177;569345;111983373.74;151;3810;184;1323379
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;49171009.31;121;1591;172;220996;142875434.625;117;4194;175;659821
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;49055141.2;122;1279;191;76181;149868346.4;112;4407;171;240281
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0032912732;UBSETF SLI CHF DIS;CHF;48561195.3653;123;1668;170;246969;129271237.3092;130;4423;170;682646
Exchange Traded Products;WisdomTree Issuer X Limited;Global;GB00BJYDH287;WisdomTree Bitcoin;USD;48416425.15157345;124;2968;136;3395697;100727836.98509216;159;5287;158;8675341
Registered Share;mobilezone;Switzerland;CH0276837694;MOBILEZONE N;CHF;48187089;125;12114;68;3298991;104566156.73547;154;31583;71;7483204
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;48124258.08864584;126;1429;184;122189;165301342.7194682;102;4184;176;439366
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;47706170.551;127;16087;57;22432870;147670400.81645;116;49994;53;69297373
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;47353047.252;128;7705;85;103623;123511836.002;137;22001;87;275984
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BJXT3C94;UBSETF MSCI USA SRI USD ACC;USD;47248164.4214332;129;629;281;2979517;273277177.93231228;76;1802;273;18939171
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;46816828.8724;130;9139;74;556690;123145843.7134;138;26374;76;1420871
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF D;CHF;46728195.2343;131;1657;171;388084;153224076.8876;109;5335;157;1300843
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0336587669;0 PZ S482 16-24;CHF;46357901.59;132;35;1278;46535000;75017566.84;210;77;1581;75385000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU0950674175;UBSETF MSCI EM USD ACC;USD;46332360.75798202;133;897;233;4897476;114619731.75329706;147;3321;197;12508334
Registered Share;Holcim Ltd;Switzerland;CH1334832461;Holcim Ltd, N 2. Linie;CHF;46072335.34;134;397;345;577500;46072335.34;330;397;586;577500
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;45954410.115;135;9600;73;2799586;202466757.46225;88;34446;69;12614555
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;45181706.95;136;8396;78;269263;156490627.45;106;28544;73;926884
Exchange Traded Fund;Xtrackers (IE) plc;United States;IE00BGV5VN51;X ARTIFICIAL INTEL BIG DA 1C;USD;42553083.86919959;137;2239;151;388260;119028907.06927621;145;6412;148;1139309
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;42430717.19;138;1094;206;1023002;162982344.82;103;3925;181;4220687
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;42400373.2876;139;12181;66;10332123;138094545.6916;122;42262;61;34633624
Registered Share;SKAN Group AG;Switzerland;CH0013396012;SKAN N;CHF;42327925.83032;140;5181;104;514039;88735863.21649;178;14968;105;1108947
Registered Share;HIAG Immobilien Holding AG;Switzerland;CH0239518779;HIAG IMMOBILIEN N;CHF;41709945.7;141;5004;109;564445;63355905.4;252;9985;126;857996
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;41650448.55;142;32;1353;38630000;84809378.87;188;92;1394;79892000
Bond;Total Capital International;France;CH0247902890;1 TCISA 14-24;CHF;41444729.6;143;19;1888;41550000;53635238.35;295;67;1728;53790000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;41211460;144;4155;117;14215;141481255.3632;118;14035;109;52863
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;40778579.42;145;1763;166;325251;135844420.705;124;4656;168;1077700
Bond;Lloyds Banking Group plc;United Kingdom;CH0429659607;1 LLOYBA 18-25;CHF;40386071.1;146;65;877;40595000;100361318.9;161;190;859;101170000
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;40244227.0531;147;8626;76;556166;84930871.5531;187;22279;86;1265385
Registered Share;Logitech;Switzerland;CH1282125983;LOGITECH N 2.LINIE;CHF;39076632.28;148;1865;164;487639;87528412.88;183;3390;194;1125249
Unit Trust;IMMOFONDS;Switzerland;CH0009778769;IMMOFONDS;CHF;38820288;149;833;237;70264;79090869.869;200;2171;246;145336
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;38100313.4009;150;1301;189;509794;108304538.4526;152;3845;182;1483319
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;37645263.98;151;74;809;38207000;150981222.5;111;270;712;153951000
Exchange Traded Products;21Shares AG;Global;CH0454664001;21Shares Bitcoin ETP;USD;37381845.18117885;152;3201;130;1808531;94631997.67730637;168;7304;139;5854401
Registered Share;COSMO PHARMA N.V.;Netherlands;NL0011832936;COSMO PHARM N;CHF;37304359.922;153;8044;81;556833;76163505.2688;208;19572;95;1194715
Exchange Traded Fund;iShares plc;United States;IE00B14X4S71;iSh USD TreasBnd 1-3 USD D;USD;37272179.29368638;154;332;381;328090;63982422.94883156;246;766;417;567884
Bond;Nestlé;Switzerland;CH0419042491;0.25 NESTLE 18-24;CHF;37160253.85;155;39;1192;37295000;42035212.25;374;101;1307;42200000
Exchange Traded Fund;iShares VI plc;Global;IE00B8BVCK12;iSh MSCI Wld CHFH A;CHF;37099139.6351;156;1931;162;529366;121038219.8628;140;5704;155;1784610
Registered Share;AFG;Switzerland;CH0110240600;ARBONIA N;CHF;36522933.56;157;7880;82;3100613;92068020.105;172;24971;80;8400018
Unit Trust;Swiss Finance & Property Funds;Switzerland;CH0120791253;SF Sustainable Property;CHF;36291217.01;158;1273;192;288850;85946475.7992;186;3011;207;684730
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0183135976;ZKB Silver ETF - A (CHF);CHF;35955250.7026;159;1995;161;574927;77954858.8309;204;5250;159;1312169
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1148728251;0.35 PZ S544 22-27;CHF;35722519;160;9;3250;36815000;41484470.5;378;37;2538;42785000
Registered Share;Implenia AG;Switzerland;CH0023868554;IMPLENIA N;CHF;35679841.595;161;7086;90;1122296;83016004.57;192;24254;82;2682879
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;35383381.008;162;6286;97;169199;98356459.7575;163;18714;99;474134
Exchange Traded Products;21Shares AG;Switzerland;CH0454664027;21Shares Ethereum Staking ETP;USD;34561259.49534917;163;2495;144;962623;73174366.20814825;220;5181;161;2479428
Exchange Traded Fund;iShares VI plc;United States;IE00B88DZ566;iSh S&P500 CHFH A;CHF;34527085.3079;164;1098;204;423363;94509154.2242;169;3408;193;1195064
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;34524787.1;165;5806;100;330310;126942578.637;132;19503;96;1239958
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0525158397;0 PB S683 20-28;CHF;34461868.55;166;6;4298;36265000;76203107.55;207;22;3529;80285000
Bond;EIB;Luxembourg;CH0233004172;1.625 EIB 14-25;CHF;34183906.65;167;37;1229;34090000;84536945.75;189;84;1493;84330000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;33646066.67015401;168;672;263;1162440;60944756.94115117;260;2291;240;2183951
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0124138840;2.50 PB S544 11-27;CHF;33498600.4;169;4;5701;32325000;92306420.4;171;17;4082;89265000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE00BFZXGZ54;IVZ EQQQ ACC UCITS ETF;USD;33130213.25562239;170;947;224;120815;119648972.61374726;143;2780;218;457690
Bond;Graubündner Kantonalbank;Switzerland;CH0137992803;2 GR KB 11-41;CHF;33090000;171;1;9619;30000000;33090000;491;1;17087;30000000
Bond;EIB;Luxembourg;CH0188927450;1.50 EIB 12-24;CHF;32484747.25;172;29;1451;32480000;42041036.5;373;61;1828;42040000
