﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;10305139869.442379;1;366821;1;31047954;52381588416.790352;2;1675422;1;147517391
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;9502303984.40182;2;304704;3;79832970;55405325021.314992;1;1671803;2;462196586
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;8084537605.670566;3;318145;2;93911921;44812525782.72242;3;1647758;3;548786611
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3465144298.872553;4;137709;10;7801951;19944452578.329548;5;809850;8;45724007
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;3321336562.47732;5;231673;4;32840710;16451635778.656994;6;965416;5;140488700
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3303648913.01797;6;169539;5;191381888;21060474193.53405;4;1071296;4;1224174384
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2702341653.93119;7;151719;7;93680670;16353823430.382621;7;879366;7;528273983
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;2053760020.7186;8;115657;13;7706251;12067289004.31157;9;688880;11;39900053
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1986750131.8759;9;138207;9;42133767;10670498028.08296;11;714662;10;227694749
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1936656485.42172;10;103463;15;3516613;11197634385.474191;10;650577;13;18055909
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1754110863.254;11;120080;12;21960254;12785143201.24815;8;800552;9;146086394
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1736475308.6071;12;109052;14;1711905;9540343128.3066;14;593906;14;8154819
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1642120578.9;13;77392;23;2860124;7706644576.574669;17;384037;23;13969585
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1571702797.682;14;146363;8;237116782;10274195461.06323;12;900969;6;1339317994
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1544377396.1366;15;88867;19;430379;9748388482.65668;13;538118;15;2554612
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1516139081.434578;16;135595;11;25577260;7935254516.493173;16;664116;12;117123445
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11J43;UBS FUND MSCI ACWI SF H-USD;USD;1454066535.90193171;17;134;528;8430128;5466795607.0595875;22;649;593;30352483
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1384248628.31207;18;75145;24;2522905;8205421401.85511;15;432509;18;14269212
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1349561150.2;19;89071;18;2575654;7491566759.639888;18;512311;17;12842374
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1294956918.94152;20;101791;16;18620541;6830211788.061557;19;514706;16;95760920
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;1098896926.33674;21;79016;22;4262716;5468997171.60243;21;411240;20;20782327
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;1041968264.5264;22;81898;20;3134175;5360996655.268131;23;398287;21;15717910
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11L64;UBS FUND MSCI ACWI SF H-CHF;CHF;1020896880.7187;23;510;267;6796463;4142654206.6245;28;2329;306;25024727
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11K57;UBS FUND MSCI ACWI SF H-EUR;EUR;908890592.13396024;24;379;315;5587425;3623311078.03898889;31;1680;359;20416728
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;905817430;25;8578;89;10500000;4221093527.5;26;26218;118;51243500
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;895477118.79025;26;165435;6;7766286;1334692662.87735;52;246063;32;11436280
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;841818268.99812;27;49796;29;347324;4597728888.879782;24;282387;29;1775709
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;777019224.15;28;69096;26;3267041;4322149460.967485;25;353136;26;16448683
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;750670788.975;29;89340;17;7670065;3328789400.83824;34;388180;22;34542987
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;740714961.1142;30;62187;27;3983797;3490793430.756354;32;290071;28;17023625
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;691943637.968;31;30976;38;1858884;1640859275.52309;46;117750;46;4287694
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;642213450.38;32;4588;118;5415000;5841892161.98;20;33074;109;48827000
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;635455039.39102;33;74896;25;13475245;3690704493.19714;30;368851;24;70029879
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;601296105.2554;34;81379;21;16665317;3369938531.119802;33;412391;19;80989792
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;590071797.32;35;17197;54;60455;2604617848.51592;37;79492;66;249616
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;547863490;36;1590;174;31670000;1096126640;61;3191;256;63510000
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;481895542.42644;37;43669;31;1738318;2881676778.361422;35;266956;30;8586035
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;464679384.0862;38;35280;35;4776702;1567243146.83;47;143821;41;16847803
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;405596861.24;39;20781;48;185144;1893296596.42025;43;106875;50;873496
Registered Share;Vifor Pharma AG;Switzerland;CH1156060167;VIFOR N 2. LINIE;CHF;401017454.71293;40;11344;73;2341209;1133583955.73675;58;24047;122;6746078
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;386199585.40391;41;26891;40;2365213;2156206956.31271;39;151676;38;13448668
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;378950887.9;42;38;1126;320739000;886698027.03;66;164;1275;753658000
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;366517055.0425;43;53156;28;32627685;2745572849.95958;36;338386;27;198397366
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;357079689.12;44;32749;36;20214076;1719783020.12;44;179432;36;99566968
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;355803891.64327;45;42898;32;17842698;2017798317.58867;41;239924;33;95705863
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;334185956.425;46;44637;30;3063517;2042219791.6662;40;227396;34;14044634
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;324834512.69;47;90;666;310197000;1391256936.95;49;463;706;1320258000
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;318369701.5;48;22947;44;2641835;1367788514.7349;51;110913;47;11606192
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;301870389.39;49;41862;33;8216499;1975238218.95896;42;265394;31;48411602
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B598DX38;UBS FUND BBG COMM INDEX CHF;CHF;301202991.3498;50;880;213;4816262;366611895.22;131;2277;311;5912293
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181011;2 EIDG 11-22;CHF;299913368.64;51;56;870;299614000;1090488400.22;62;201;1134;1084595000
Registered Share;Vifor Pharma AG;Switzerland;CH0364749348;VIFOR N;CHF;293641579.7998;52;9335;81;1661424;3982645464.473135;29;145617;40;24240662
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;249431310;53;3304;133;8626000;1706054056.5;45;21283;127;55241500
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;236678693.98048783;54;3806;130;584024;1109824547.87996849;59;16487;138;2666894
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;235898308.4689;55;25135;41;3248171;809947865.77201;71;104187;51;11789798
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;235684250;56;1897;162;2304;1176168550;56;9497;168;10988
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;233062691.08;57;92;652;226884000;674785335.79;84;468;704;653393000
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;231228794.7706;58;24872;42;779880;1380915404.90935;50;151433;39;3823131
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;211102902.75;59;22524;45;259337;1249822212.43366;53;119770;45;1404705
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;208776865.1444;60;21756;47;1758181;1239860310.2544;54;123732;43;10662470
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B53H0131;UBS FUND CMCI COMP SF USD ACC;USD;205369127.5436867;61;1166;192;1949614;617627176.9439462;87;7113;184;6466730
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;204327028.8;62;80;709;197757000;2508920060.91;38;409;760;2404957000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0575017071;0 PB S695 20-29;CHF;201404411.5;63;30;1342;218745000;283131663.89;159;55;2779;305040000
Registered Share;GF;Switzerland;CH1169151003;FISCHER N;CHF;200517433.8258;64;32232;37;3954877;219762594.4508;202;35289;107;4316127
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;189572744.61;65;28826;39;12588800;1143666445.5209;57;170773;37;63256477
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;186223428.8783;66;38016;34;440629551;942474553.10243;64;207724;35;2341159525
Exchange Traded Fund;Invesco Markets plc;United States;IE00BKS7L097;IVZ S&P 500 ESG;USD;163884141.747402;67;8;3556;3183579;459709329.5368862;114;133;1487;8574297
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;162649575;68;17169;55;867438;705464824.400624;80;78871;67;3449515
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0201591705;0.875 PZ S428 12-22;CHF;150454357.5;69;18;1952;150275000;262572137.15;171;56;2746;261950000
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;149147932.46488;70;18296;50;388522;849974707.41144;69;95364;59;1828190
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;146960411.9147;71;19294;49;1816189;709761093.24256;79;99780;52;9033029
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;142443166.25085;72;3858;129;1064450;578949686.62085;93;20378;130;4060089
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYVDRF92;UBS FUND MSCI ACWI SF H-GBP UK;GBP;142167589.966368;73;25;1517;721336;582373026.380325;92;190;1162;2671757
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;138140670.612;74;21791;46;1101095;788078339.7294;72;107268;49;5078021
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0247849992;1 PB S595 14-23;CHF;137004962.5;75;22;1661;135430000;312908920.4;148;83;2049;308615000
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;132633001.77660139;76;1932;160;1774200;633919309.8423145;85;10541;165;8304913
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;131699766.23804;77;17744;53;206637;718704845.559849;77;95656;58;994968
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;130625464.6;78;21;1712;127425000;178465559.85;231;47;3150;173715000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;129727959.16;79;91;660;131189000;732080027.63;75;466;705;720447000
Exchange Traded Fund;Lyxor Int. Asset  Management;Global;LU1829218749;Lyxor T&R/CoreCommo CRB - Acc;USD;128654984.0843575;80;138;520;4391884;1208342540.37754234;55;749;541;52266934
Bond;Roche Kapitalmarkt;Switzerland;CH0180513183;1.625 ROK 12-22;CHF;127005987;81;19;1863;126115000;206279549.1;215;51;2952;204275000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0338330407;0 PB S638 16-23;CHF;121370814.5;82;39;1102;121095000;231942346.95;192;80;2103;231090000
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;120093038.9;83;17116;56;750149;993502874.92163;63;131522;42;5991762
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;119200152.02;84;95;639;123830000;841989463.93;70;483;691;854512000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;117634756.6;85;93;647;120820000;701056653.91;81;436;726;696860000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;115998479.2256;86;1793;168;211965;734743785.6265;74;12999;149;1372459
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;115902915.06103;87;24548;43;1599934;115902915.06103;322;24548;120;1599934
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;113885985.875;88;15353;62;1662527;719209290.645548;76;98232;55;11000095
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000120172;Carrefour;CHF;112138610;89;3;5705;5407000;254365799.68;177;8;10545;13482838
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;109594892.39;90;102;609;104742000;774116040.56;73;527;660;733830000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0033961746;3.375 PB S427 07-22;CHF;104432646.5;91;15;2241;102725000;245646190.3;183;51;2943;240315000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;100243592.9729498;92;1680;173;337930;678424730.58791647;83;9351;169;2109342
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;99464815.07;93;12611;71;405063;474188504.2302;109;60731;77;1548983
Exchange Traded Fund;Lyxor Index Fund;Europe;LU1834988278;Lyxor STOXX EU 600 Oil & Gas;EUR;98472059.76892204;94;59;842;1789734;226513263.76043454;195;189;1165;4358253
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;98196726.375;95;16521;57;1240024;564293317.171552;95;80345;64;7311582
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;98044842.7;96;13704;67;521130;623933828.242;86;75800;69;2442038
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958498;0.50 EIDG 17-45;CHF;95812242.3;97;33;1246;103618000;379282961.76;127;165;1267;390821000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;94658414.8823;98;2697;139;792312;434838579.6531;118;11586;155;3561088
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950674761;UBSETF MSCI EMU SRI EUR ACC;EUR;93681335.48321343;99;576;245;3984523;472366023.8923069;110;3954;235;19333294
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0193717540;1 PZ S425 12-22;CHF;92620276.2;100;20;1786;92150000;261246995.7;173;77;2164;259440000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;92461336.24160229;101;853;215;53917;496477484.97909469;106;4739;218;293816
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;91412495;102;9568;78;33070;586397335.0376;91;57250;81;181743
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008680370;4 EIDG AP 98-28;CHF;91387722.67;103;47;985;76029000;522797075.42;100;171;1240;423388000
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;90971736.81;104;14151;65;2613600;866041193.62951;68;122195;44;23220144
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;90385057.49625;105;13411;68;788808;555626177.08215;96;66200;73;4922139
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;90198269.99984;106;16043;58;267214;565056660.39456;94;97831;56;1455424
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;85067549.3;107;11999;72;761064;518561190.507;101;74561;71;4105260
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;83599433.3;108;87;676;91089000;331058248.16;140;268;958;344607000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;83525231.75;109;14736;64;1196967;589430903.37008;90;95820;57;7673059
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;82466720.6885;110;3315;132;575245;598062576.630444;89;20496;128;4018012
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;81658607.75;111;7894;98;309851;365980937.5;133;41560;99;1267292
Bond;Apple Inc;United States;CH0271171685;0.375 AAPL 15-24;CHF;80040179.65;112;49;961;80320000;119154744.95;316;155;1318;119075000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;79705546.02378;113;15677;61;11347079;527312453.61418;99;99056;54;67918338
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;79681573.1;114;89;669;79580000;199273117.8;220;319;878;198350000
Exchange Traded Fund;Invesco Markets III PLC;United States;IE00BFZXGZ54;IVZ EQQQ ACC UCITS ETF;USD;79133515.13531682;115;938;210;391626;254230029.99253467;178;3049;265;1175317
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;78975979;116;32;1268;62002000;208742134.13;210;149;1350;158466000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0226976816;iSh Core CorpBnd (CH) CHF Dis;CHF;78753099.7255;117;1731;171;844878;328601794.4453;141;8934;170;3455159
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;78605870.25;118;15951;59;1727501;376451052.155297;128;74809;70;7515981
Bond;Amgen Inc;United States;CH0314209369;0.41 AMGNE 16-23;CHF;77422952.3;119;29;1379;77245000;301747182;151;133;1481;300365000
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0950668870;UBSETF MSCI EMU EUR ACC;EUR;76684517.70740092;120;513;266;3181835;711366498.46179754;78;4475;223;30689670
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0373476198;0.25 PZ S498 17-27;CHF;76361927.5;121;10;3017;79135000;83121910.5;448;35;3900;85900000
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;76292431.575;122;15786;60;1420787;431681836.9;120;86490;62;7506888
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;76093010.8;123;8002;96;1368035;613649475.55;88;57843;80;9465775
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;75554411.3;124;9168;84;424577;511067620.6;103;59407;79;2639372
Bond;Kanton Bern;Switzerland;CH0112933483;2.25 KT BE 10-23;CHF;72069600.45;125;23;1602;70365000;83272700.35;447;39;3591;81250000
Exchange Traded Fund;Multi Units Luxembourg;Global;LU0832436512;Lyxor SG Global Quality Income;USD;71354061.255952;126;9;3248;502051;101310567.97203;358;34;3937;717760
Exchange Traded Fund;Invesco Markets plc;United States;IE00B3YCGJ38;Invesco S&P 500 ETF Acc;USD;70018015.27409276;127;309;347;97082;259789138.87315733;175;1029;461;341062
Exchange Traded Fund;iShares plc;United States;IE0031442068;iSh Core S&P500 USD Dis;USD;69509717.31573954;128;1230;189;1752687;396251999.73802304;124;6696;191;9771883
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;68777714.60628298;129;2828;136;100012;432402279.32096425;119;11757;154;579161
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;France;FR0000131104;BNP Paribas;CHF;67381518.72;130;2;6978;1259011;314708169.92;147;23;5143;5327171
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;United Kingdom;GB0007980591;BP;CHF;67134447.24;131;1;9804;12960318;359155533.65;135;15;6966;75297508
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;66299023.9865;132;17827;52;5141651;534608596.3307;97;107915;48;38343760
Exchange Traded Fund;Lyxor Int. Asset Management;Europe;LU1287023342;LYX EMTS HR MWE GTBD ACC TH;EUR;66111347.54872778;133;113;568;474994;76827126.05555978;480;294;906;547838
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;64659505.57;134;58;855;71535000;508280502.57;104;252;995;530989000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH1166151949;0.75 PB S715 22-35;CHF;64344765;135;11;2825;71150000;73228190.5;497;32;4132;80750000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0362748326;0.125 PB S648 17-24;CHF;63436826.5;136;9;3249;63615000;72910664.5;499;28;4515;73050000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0229571770;1.375 PZ S442 13-22;CHF;62616195;137;14;2370;61940000;196725499.1;224;66;2426;193900000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0361532820;0.25 PZ S494 17-27;CHF;62333972;138;17;2041;64450000;150398109.35;261;54;2820;154190000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0370943539;0 PB S650 17-22;CHF;62020098.5;139;26;1474;61850000;164855392;244;74;2227;164250000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0019852802;iSh SMIM (CH) CHF Dis;CHF;61593817.7278;140;1798;167;208978;275186130.0747;164;7630;183;880836
Exchange Traded Fund;iShares II plc;United States;IE00B1FZS798;iSh $ TreasBnd 7-10 USD Dis;USD;61329543.99565135;141;464;282;333395;146601815.98125748;268;1937;333;796329
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;60897153.585;142;9353;80;138137;428518740.0638;121;67834;72;882594
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;60582708.5177;143;17950;51;863514;338448817.11903;138;81456;63;4053754
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;60255771.5;144;8483;91;66308;454796930.308;116;62628;76;448538
Registered Share;VZ Holding AG;Switzerland;CH0528751586;VZ HOLDING N;CHF;60029789.75;145;11012;74;830753;118476720.25;317;34113;108;1531376
Bond;Oest Kontrollbk;Austria;CH0020632144;2.875 OKB 05-30;CHF;59835840;146;13;2522;52360000;74091365.5;494;31;4233;64380000
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;59327390.5;147;9951;75;837927;350502512.4;137;60521;78;4764110
Bond;St.Galler Kantonalbank AG;Switzerland;CH0221732040;1.50 SG KB 13-22;CHF;59250849.2;148;11;2826;58890000;134031629.3;290;51;2957;132930000
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;59217800;149;466;280;107500;286262141.2;158;2198;318;494881
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH1101096522;0 PZ S534 21-28;CHF;59132280;150;22;1656;62325000;124560259.7;308;55;2781;129115000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081401;0 EIDG 19-39;CHF;58635204.5;151;54;902;68425000;270839725.32;167;213;1099;299036000
Registered Share;Burckhardt Compression;Switzerland;CH0025536027;BURCKHARDT N;CHF;58369826.7232;152;8885;87;124350;369283449.47436;130;54392;84;798042
Registered Share;INFICON HOLDING AG;Switzerland;CH0011029946;INFICON N;CHF;58356912.99985;153;9364;79;71520;278151890.99913;163;43982;95;278532
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;57960718.7;154;9606;76;292420;474364159.29882;108;66128;74;2000580
Sponsored Foreign Shares;Sponsor SIX Swiss Exchange;Germany;IE00BZ12WP82;LINDE;CHF;57077015.32;155;3;5689;185918;83806664.22;444;8;10547;275975
Bond;National Australia Bank;Australia;CH0289316397;0.35 NAB 15-22;CHF;56983714.1;156;9;3250;56890000;84083984.9;441;31;4212;83880000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0198800325;1 PZ S427 12-23;CHF;55632721.3;157;28;1408;55045000;366352279.6;132;139;1429;361695000
Bond;Novartis;Switzerland;CH0270190983;0.25 NOV 15-25;CHF;54210833.3;158;55;886;54735000;81102075.85;456;165;1268;81605000
Registered Share;Valiant Holding;Switzerland;CH0014786500;VALIANT N;CHF;54120207.8103;159;9602;77;572310;252745704.4603;180;49968;90;2669696
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0242596143;1.125 PZ S449 14-23;CHF;54048133;160;15;2242;53340000;164827440;245;55;2772;162410000
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;53989199;161;7579;100;40753;317572108.00002;145;40664;103;202293
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0255678333;1 PB S598 14-26;CHF;53902750;162;5;4847;53500000;61405782.5;584;16;6752;60735000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0323735610;0 PB S630 16-22;CHF;53680172.7;163;12;2586;53635000;100115592;365;48;3102;99960000
Bond;Banco Santander S.A.;Spain;CH0367206684;0.75 BANSAN 17-23;CHF;52094366.5;164;40;1098;51885000;89711579.4;412;155;1314;89155000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;52004530.2;165;2747;138;344862;233942987.005;188;14655;141;1398258
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1110085078;LINDT PS 2. LINIE;CHF;51943870;166;1779;169;5250;246661040;182;6272;194;23320
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;51780316.0265;167;1913;161;670584;410897063.15402;123;8894;171;5183764
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0536893214;0.125 PZ S525 20-35;CHF;51558942;168;12;2587;62530000;64946839.25;556;48;3103;77190000
Bond;CADES;France;CH0127860192;2.375 CADES 11-23;CHF;51464866.6;169;21;1711;50270000;87257467;422;48;3100;84980000
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;50575387.52342;170;13060;69;611130;241316176.09482;184;64642;75;3118841
