﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;6112120304.532157;1;197960;3;52779257;77982066116.251288;1;2357902;3;662010291
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;6075427604.217902;2;250501;1;74974689;64459463221.727819;3;2400275;2;789617940
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;5721911653.92252;3;234267;2;18040303;72488110850.35883;2;2405580;1;210838669
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2408857439.074922;4;94297;9;5604257;27483327779.229628;5;1106751;8;63622681
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2245095607.9276;5;111264;4;19895489;23687807963.679884;6;1365988;5;209107883
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2021322099.24042;6;106280;6;129105452;29557453435.12988;4;1504339;4;1764505572
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;1689390767.8903;7;89422;13;60091847;22884131762.667386;7;1221181;7;768408827
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1623423753.34754;8;89917;12;6899894;17349943812.21214;8;990505;11;62800708
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;1496511757.54954;9;81488;15;2680602;16804219482.495371;10;938077;12;28408211
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1473162977.4355;10;71302;18;448023;14586325142.65898;12;797707;15;4024847
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11J43;UBS FUND MSCI ACWI SF H-USD;USD;1358014124.3113772;11;124;476;7718174;6836571780.14833495;25;893;592;38141877
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1330576737.78901;12;96878;7;29726052;15051640052.373937;11;1031098;10;327517591
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1277993414.2425;13;78247;16;17216136;16988044135.8169;9;1060754;9;202667124
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1220393796.99955;14;86875;14;2531701;10898288706.439438;17;759008;17;19930996
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;1217897883.90189;15;90372;11;4192459;8171603582.342101;20;624215;19;24956177
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1190235400.71373;16;94424;8;17571459;10241999254.248067;19;768161;16;145817733
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1024739649.7;17;58074;20;2011989;11092395814.587649;16;559712;23;20451650
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1010620785.2105;18;109850;5;193111257;14462130615.81921;13;1312590;6;2080492372
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1008955997.0007;19;69422;19;1013922;13042014559.92598;14;851565;14;11920327
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;937629359.6869;20;49767;24;39535842;3621392699.10057;37;366214;32;166053308
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11L64;UBS FUND MSCI ACWI SF H-CHF;CHF;923842864.0382;21;299;315;5828168;5085959990.3526;28;3172;321;30987569
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;894833100;22;2293;136;11000000;6844925242.47;24;37323;121;83243500
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;880768226.53;23;78233;17;16627321;10821328390.880973;18;923723;13;171914634
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;875884250.01348;24;52701;23;1702629;11318421312.35559;15;635747;18;20546408
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;805438117.85965;25;93577;10;6766571;3568867100.51363;39;548929;24;30820471
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;781626664.18;26;61;703;767141000;3789749268.18;36;607;740;3658876000
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11K57;UBS FUND MSCI ACWI SF H-EUR;EUR;740828659.5781291;27;252;337;4640521;4373758044.84446025;32;2526;357;25119957
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;708363839.79348;28;42444;30;317043;6979811480.168262;23;439706;28;2853170
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;653404433.24965;29;48848;25;2727986;7592395058.81043;22;578262;20;29811691
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;490695690;30;1449;160;4230000;7965927051.98;21;42271;113;67658500
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;460575873.85;31;39068;32;1886822;5912012797.767485;26;501606;26;23158711
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;451471180.155;32;48788;26;9144341;5146642147.50219;27;532844;25;101086965
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;436463618.729;33;42725;29;1654357;4052028032.726222;35;384146;31;13274366
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;391432823.22218;34;52707;22;4956270;4700721882.00515;30;576761;21;51868462
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;360093810.0924;35;48082;27;11223610;4492189527.626762;31;567511;22;114890068
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;336722903.6889;36;35850;34;1901590;4788210169.972654;29;426158;29;24302347
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;327262111.49275;37;46849;28;8472533;2898693509.12091;42;402111;30;74533266
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;312675442.26;38;8428;79;29769;3585304664.27637;38;109125;66;348578
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;307771937.372;39;22306;40;802782;2463552903.37071;45;179248;43;6476820
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;287120753;40;1508;157;18284450;2399999631.21;46;14963;166;146070950
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;285422442.4898;41;26010;36;1919139;2983166063.14891;41;228929;38;18864999
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BD4TY345;UBSETF MSCI AUSTRALIA AUD DIS;AUD;283056420.67013573;42;476;251;13347446;947052062.83804919;82;3586;301;43083403
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B598DX38;UBS FUND BBG COMM INDEX CHF;CHF;271427741.4034;43;282;319;4633624;668461993.8307;106;3838;291;11060986
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;237268584.6;44;26654;35;666773;1988678127.3254;50;221173;39;5722236
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;232993076.5;45;13267;57;112596;2690595224.74204;43;154787;50;1252399
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;232756266.25313;46;41424;31;4014888;2680391023.22153;44;342810;34;23126345
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;232213939.017;47;55276;21;29754470;3549450799.62168;40;488938;27;293500095
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;226657561.2173;48;37287;33;415713134;1530699858.52333;59;305353;35;3535887582
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;213725479.87;49;78;608;210131000;1595459130.28;57;833;618;1555947000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181169;1.50 EIDG 12-42;CHF;208141826.75;50;51;803;187428000;312249592.97;195;262;1192;277552000
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;197293281;51;18971;43;270858;1896313955.81166;52;182288;42;2294392
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;197189066.526;52;18103;45;2266331;2278486595.7493;49;207444;40;25033313
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;196941093.76;53;22904;39;10830205;2393096369.785;47;264172;36;136890283
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;188937579.9876;54;25706;37;2663460;1378979562.21061;61;174218;45;19663479
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;183267417.9484;55;15458;50;1604327;1985026163.8833;51;166706;47;17223591
Registered Share;Vifor Pharma AG;Switzerland;CH0364749348;VIFOR N;CHF;179743922.2764;56;3063;127;1044660;4334898406.699535;33;159428;48;26280237
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;158428250;57;1232;170;1467;1708794600;54;13825;170;16205
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;155615772.3739;58;21363;41;1725903;889083399.670452;87;131601;60;11160661
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;151475037;59;14953;52;1386418;1713576608.8044;53;177726;44;14934855
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;147603373.61;60;17767;48;10154153;1659729947.2259;56;240604;37;100957604
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;146839661.8801;61;25033;38;2204794;513101617.60367;127;97151;73;7547901
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;142491604.42343938;62;1939;145;348365;1586031268.12411102;58;22629;139;3879374
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958688;0.50 EIDG 18-32;CHF;134303233.45;63;91;563;134494000;1134781804.01;68;782;640;1144441000
Registered Share;GF;Switzerland;CH1169151003;FISCHER N;CHF;133101510.52371;64;19548;42;2370033;673082298.14611;105;104446;69;12933318
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;131250555.2408;65;14830;53;745067;928022821.0141;84;114011;64;4286647
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYVDRF92;UBS FUND MSCI ACWI SF H-GBP UK;GBP;128956425.936812;66;29;1221;660824;712518630.848941;102;242;1251;3339028
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;116032614.66652;67;18090;46;708090;1362162820.40815;63;187202;41;8348548
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;115830726.8566;68;18043;47;991907;1094989538.63965;72;157085;49;7921036
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;111543353.23192;69;3243;125;839006;910692207.75277;85;30769;128;6649300
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;111505812.6368;70;14354;54;149904;993879632.448269;76;134010;59;1405059
Registered Share;Sonova Holding AG;Switzerland;CH1180512795;SONOVA N 2. LINIE;CHF;108807398;71;529;232;380178;252615353;232;1985;399;822528
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;108101268.05779;72;13071;59;278978;1213890925.30398;67;139053;56;2830416
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;105647513.85;73;31;1159;104245000;717951121.1;101;146;1789;704980000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;102569129.35;74;38;983;103180000;266294182.35;223;140;1851;267395000
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;101891430;75;990;188;3606000;2303873231.5;48;30003;129;77410500
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;99625745.11394421;76;1189;171;323201;932806925.96669194;83;12897;174;2977697
Registered Share;Valora Holding;Switzerland;CH0002088976;VALORA N;CHF;95450564.25;77;2703;129;367088;756004138.69017;97;66011;96;3369308
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;94922522.50916;78;16355;49;3151493;1124604974.69867;69;169080;46;31514308
Exchange Traded Fund;UBS (Lux) Fund Solutions;China;LU0446734872;UBSETF MSCI CANADA CAD DIS;CAD;94408878.45435724;79;556;224;2534404;459578199.39309689;146;5793;235;11879410
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;92310688.22;80;13925;55;739505;468988118.81482;143;107211;67;5158799
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0256434603;0.75 PZ S456 14-24;CHF;90956678.65;81;9;2746;91145000;239101805.65;238;47;4067;238440000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;90587751.4281;82;1038;185;322746;434454392.1204;152;14815;168;1491519
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;86436732.65505;83;12979;60;754232;791454065.2772;92;103045;71;7108602
Bond;Basler Kantonalbank;Switzerland;CH0290007134;0.375 BKB 15-23;CHF;84552431.6;84;21;1481;84865000;250234399.1;234;112;2166;249405000
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;83543142.426;85;13539;56;1105650;1037461138.10056;74;149662;51;13265934
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;82569463.8;86;14;1981;83060000;281912054.2;214;102;2292;282480000
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;80447188.88628;87;10644;68;467401;984032933.397304;78;116508;63;5045969
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;79770217.6;88;501;241;154900;505054328.8;131;3762;296;933781
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;79746786.2965538;89;1596;155;1070070;971614516.97830416;79;15521;164;13050707
Bond;Deutsche Bahn Finance GmbH;Germany;CH0212937251;1.375 DEUT BAHN 13-23;CHF;78982439.15;90;35;1045;78560000;286889862.45;212;128;1976;283805000
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;78087203.6;91;8632;78;1307805;815985444.45;90;78235;87;12964020
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;76571266.4;92;82;592;73685000;1334109038.23;65;862;605;1266739000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0357676151;0.01 PZ S491 17-24;CHF;76535234.6;93;10;2501;77540000;110034945.75;484;54;3654;111180000
Exchange Traded Fund;UBS (Irl) ETF plc;United States;IE00BX7RRJ27;UBSETF USA QUALITY USD DIS;USD;75775702.62032396;94;468;253;2216265;316875082.5656395;192;1304;491;9408243
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397171;0.50 EIDG 15-30;CHF;75089635.24;95;60;711;75051000;966618204.73;80;694;686;959085000
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;73412220.3;96;10105;70;464077;742559753.124;98;90715;77;4091387
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;72710219.6166;97;15330;51;9709326;733864593.30208;100;140502;55;96761317
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;71004035.82479;98;18792;44;1864440;567523462.37089;120;143162;53;8836382
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;69838245.9;99;38;987;70125000;126305616.6;426;124;2012;126215000
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;69594501.2176;100;12432;62;1008248;999420694.187148;75;142281;54;15076380
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0149176163;1.375 PB S564 12-24;CHF;68752964.05;101;16;1850;68340000;237721988.75;239;81;2724;233520000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;67113676.5;102;9476;75;75525;616125954.8095;114;85818;80;627890
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;66715015.27553974;103;1762;150;94280;613116258.90605788;115;16953;158;848250
Unit Trust;Swiss Life Asset Management AG;Switzerland;CH0293784861;Swiss Life REF (CH);CHF;66657167.68805;104;781;201;550101;264833368.13405;224;7204;217;2087005
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958498;0.50 EIDG 17-45;CHF;66071287;105;53;775;69612000;481705464.91;137;262;1189;502983000
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;64882870.1;106;12848;61;182816;784884967.56868;94;138551;57;2080569
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;64708610;107;7681;82;26585;837483818.91052;89;84313;81;288272
Bond;Basel-Landschaft, Kanton;Switzerland;CH0252903767;1.375 KT BL 14-34;CHF;63268000;108;15;1929;61450000;114530184;464;33;5149;112380000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0199589588;1.125 PB S576 12-23;CHF;62853486;109;19;1602;62610000;113216061.8;470;80;2743;112335000
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;60376233.1;110;10405;69;608917;687151017.257;104;103447;70;5783856
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;59166544.9;111;67;655;56983000;1694083311.82;55;720;673;1613368000
Bond;Lugano, Stadt;Switzerland;CH0205500017;1.75 St. LU 13-43;CHF;58903750;112;10;2502;58150000;58903750;815;10;11663;58150000
Registered Share;Bobst Group SA;Switzerland;CH0012684657;BOBST GRP N;CHF;58804715.014;113;3548;120;753183;362608987.91981;173;66156;95;4561597
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0190369378;1.50 PB S569 12-33;CHF;57646460;114;13;2109;57250000;75705628;659;52;3767;75010000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181029;2.25 EIDG 11-31;CHF;57578835.45;115;42;920;50053000;901585947.54;86;521;805;768439000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;56340578.4691;116;2175;139;411192;805755264.678244;91;27200;132;5551812
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BD4TY451;UBSETF MSCI AUSTRALIA AUD ACC;AUD;55645955.38029966;117;226;360;2274503;141566159.57275562;391;1701;433;5551239
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0131610740;2.25 PZ S411 11-23;CHF;55185140.65;118;27;1257;54475000;376452854.05;164;128;1977;369475000
Registered Share;Vifor Pharma AG;Switzerland;CH1156060167;VIFOR N 2. LINIE;CHF;54922213.65;119;2149;140;319932;1356591986.59786;64;35144;124;8069719
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00B53H0131;UBS FUND CMCI COMP SF USD ACC;USD;54233050.63469053;120;1413;164;572143;785771883.42493678;93;10278;189;8177464
Registered Share;Geberit AG;Switzerland;CH0358541057;GEBERIT N 2. LINIE;CHF;52471594.2;121;486;249;108100;394003120.2;159;4402;270;712852
Bond;Münchener Hypo;Germany;CH0417086086;0.50 MHB 18-28;CHF;52107455;122;6;3590;54120000;79726299.7;633;44;4201;81425000
Bond;Roche Kapitalmarkt;Switzerland;CH0180513183;1.625 ROK 12-22;CHF;51287082;123;13;2110;51220000;399531521.6;157;95;2415;396810000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;51149160.46;124;43;899;44834000;1246014359.89;66;330;1038;1069241000
Bond;Glarner Kantonalbank;Switzerland;CH0398633260;0.05 GLARNERK 18-24;CHF;50618745;125;10;2503;52040000;53054705.25;904;15;8917;54455000
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;50570810.25;126;11159;66;1114537;539203729.105297;121;113193;65;11195156
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;50560578.2379;127;12371;63;299420;476468677.9437;139;72453;91;2201831
Registered Share;SGS AG;Switzerland;CH0365680773;SGS N 2. LINIE;CHF;49425250;128;440;263;22000;107693381;498;1421;465;48500
Bond;Canadian Imperial Bank of  Com;Canada;CH0426621709;0.15 CIBC 18-23;CHF;49191509.75;129;38;988;49580000;142038395.65;390;98;2359;142485000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;48649284.1;130;27;1258;51221000;488683453.78;135;399;939;517126000
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;48197364.475;131;9573;73;818741;612022633.075;116;119946;62;10749585
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;48083065.88;132;62;700;49583000;1107085522.51;70;701;681;1130498000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397007;2 EIDG 14-64;CHF;47688452.07;133;31;1143;31447000;207494300.54;272;328;1045;140814000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Japan;LU1230561679;UBSETF MSCI JAPAN SRI JPY DIS;JPY;47408340.7998946;134;3578;119;2298938;98885527.35318513;537;5833;234;4595147
Bond;Scotiabank;Canada;CH0295653577;0.30 SCOTIA 15-22;CHF;47215786.3;135;12;2269;47210000;159325124.4;344;84;2655;158985000
Bond;Zürich, Kanton;Switzerland;CH0199543569;1.25 KT ZH 12-32;CHF;46705750;136;6;3591;45700000;197464950;288;51;3807;198550000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;46458861.075;137;9584;72;749122;769520455.10285;96;130954;61;10571749
Exchange Traded Fund;UBS (Lux) Fund Solutions;EMU;LU0446734369;UBSETF MSCI EMU VALUE EUR DIS;EUR;46145934.44980214;138;25;1331;1325101;81729139.98230516;625;1064;538;2252384
Bond;Kanton Bern;Switzerland;CH0194695117;1 KT BE 12-24;CHF;45855477.5;139;4;4557;45485000;53979191.5;891;17;8244;53400000
Bond;Bâloise;Switzerland;CH0496692960;0 BAL 19-22;CHF;45784631;140;15;1930;45805000;109423108.7;490;47;4037;109360000
Bond;Kühne + Nagel AG;Switzerland;CH0479514306;0.02 KUEHNE 19-22;CHF;45747218.7;141;10;2504;45825000;152798391.4;359;95;2423;152665000
Bond;Swisscom;Switzerland;CH0114695379;2.625 SCM 10-22;CHF;45683271.4;142;10;2505;45640000;242183776.55;236;81;2711;240460000
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;45182542.248;143;7110;86;208296;630222285.73184;111;84093;82;2285873
Bond;BNG Bank N.V.;Netherlands;CH0241528741;1.25 BNG 14-24;CHF;45000120.4;144;7;3287;44640000;67534189.9;728;37;4791;66690000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;44328400;145;220;366;4180;44328400;1051;220;1341;4180
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;44285087.55;146;58;733;44665000;223816324.55;251;235;1273;224330000
Registered Share;Sensirion Holding AG;Switzerland;CH0406705126;SENSIRION N;CHF;43706238.2498;147;10727;67;417534;330253256.6498;183;83705;83;3119843
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;43272051.1285;148;11750;64;38599392;463148520.6519;145;135844;58;456925255
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;43238374.8124;149;1189;172;85168;949147863.8678;81;17499;156;1784512
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;43174684.25;150;8930;76;98107;567761452.5638;119;94864;74;1205070
Bond;Genf, Kanton;Switzerland;CH0149317056;1.50 KT GE 12-32;CHF;42358935;151;19;1603;40915000;160101848.55;342;56;3570;156465000
Bond;Barclays PLC;United Kingdom;CH0426621683;1.125 BARCGB 18-23;CHF;42218360;152;13;2111;42400000;92688786;575;62;3322;92600000
Registered Share;mobilezone;Switzerland;CH0276837694;MOBILEZONE N;CHF;42150085.74;153;11269;65;2585534;319607945.03;191;80198;86;20499507
Bond;Zürich, Kanton;Switzerland;CH0217850699;2 KT ZH 13-38;CHF;42130000;154;3;5517;40000000;44270807;1054;14;9419;41765000
Exchange Traded Fund;BlackRock Asset Management CH;Global;CH0104136236;iSh Gold (CH) USD;USD;42054354.1853354;155;376;280;261576;212213292.7443012;264;4453;267;1257301
Registered Share;SoftwareONE Holding AG;Switzerland;CH0496451508;SOFTWAREONE N;CHF;41637083.2178;156;13170;58;3154856;659080805.8885;107;146812;52;48478813
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;41367752;157;85;583;38893000;254485785.7;230;357;993;238990000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;41242521.55;158;2133;141;197323;398807076.4523;158;18781;150;1751971
Bond;Raiffeisen;Switzerland;CH0400971617;0.35 RAI 18-24;CHF;41190135;159;10;2506;41475000;105961919.5;509;95;2404;106445000
Bond;Kred Wiederaufbau;Germany;CH0022268004;2.50 KFW 05-25;CHF;41106086;160;13;2112;38925000;111196025.4;479;47;4039;104770000
Unit Trust;Swisscanto Fondsleitung AG;Switzerland;CH0037430946;SWISSCANTO IFCA;CHF;40965955.08619;161;1435;162;276359;203830757.62467;279;13094;172;1266713
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;40731373.45;162;7459;84;663979;512862880.0837;128;86447;79;7228046
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0033961746;3.375 PB S427 07-22;CHF;40420027.1;163;19;1604;40210000;354995688.55;176;87;2588;348750000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;40298603.75;164;7119;85;153028;327204056.12265;186;60154;103;1288540
Bond;AMP Group;Australia;CH0472691408;0.80 AMPGF 19-23;CHF;40166727.5;165;67;656;41070000;78654575.9;637;402;934;80605000
Bond;Kanton Bern;Switzerland;CH0204365651;1.25 KT BE 13-28;CHF;40010300;166;6;3592;39000000;55933970;859;30;5506;54180000
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;39997978.9;167;6294;94;196304;637207967.41609;110;90946;76;2816224
Registered Share;EFG International;Switzerland;CH0022268228;EFG INTERNATIONAL N;CHF;39682436.5212;168;10093;71;4962691;162334291.42494;336;51906;109;22345774
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;39635895.75;169;7532;83;160930;514167070.75;126;62378;99;1886811
Exchange Traded Fund;iShares VII plc;United States;IE00B3VWN518;iSh $ TreasBnd 7-10 USD Acc;USD;38451487.47751668;170;424;267;273288;207034603.94987219;273;2654;345;1458189
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081401;0 EIDG 19-39;CHF;38150541.29;171;42;921;43006000;375632803.66;166;295;1113;424239000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0031069328;CS REF LIVING PLUS;CHF;37678256.7203;172;1907;146;268099;370068167.4339;169;21093;142;2352562
