﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;9677634971.476098;1;282354;3;89046782;87659701087.727386;1;2640256;3;751057073
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;8990178848.874975;2;310270;1;28063523;81478289699.233805;2;2715850;1;238902192
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;7360267264.679227;3;304740;2;95582570;71819730486.407046;3;2705015;2;885200510
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;2996348740.81489;4;158105;5;194414811;32553802175.94477;4;1662444;4;1958920383
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2926249070.5876;5;109109;10;7002910;30409576849.817228;5;1215860;8;70625591
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2621968780.0468;6;157792;6;25966869;26309776743.726684;6;1523780;5;235074752
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;2281629861.24616;7;116011;7;86818645;25165761623.913546;7;1337192;7;855227472
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;2101142709.22341;8;110257;9;4365546;18905362191.718781;9;1048334;12;32773757
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1870770970.230218;9;108476;11;23951771;18858815106.047118;10;1169230;9;226618895
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;1738836299.10424;10;103341;13;7608551;9910439881.446341;20;727556;18;32564728
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1698056508.61656;11;105604;12;8129478;19048000320.8287;8;1096109;11;70930186
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;1545105421.39694;12;60694;24;689542;8524916901.565202;23;500400;28;3542712
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1534172714.964918;13;113090;8;35523485;16585812767.338855;11;1144188;10;363041076
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1445105142.82016;14;84182;19;483522;16031430285.47914;12;881889;15;4508369
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1344806050.655;15;160952;4;292086991;15806936666.47421;13;1473542;6;2372579363
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1266868052.37364;16;93989;16;1455356;14308882612.29962;14;945554;14;13375683
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11J43;UBS FUND MSCI ACWI SF H-USD;USD;1218493114.59454227;17;124;494;7491103;8055064894.74287722;24;1017;581;45632980
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;1191012242.45291;18;75662;20;5602915;8783407301.26334;22;653924;20;35414606
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1157881012.6252;19;86415;18;2680343;12056169719.064638;17;845423;17;22611339
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;1154735475.87919;20;73151;21;2406216;12473156788.23478;15;708898;19;22952624
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1153918996.43;21;91454;17;18738265;11395918250.678067;19;859615;16;164555998
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;1105207358.82596;22;66782;22;2261067;12197603173.413609;16;626494;23;22712717
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;942632116.0408;23;98745;14;20151249;11763960506.921773;18;1022468;13;192065883
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;905151365.66;24;8348;85;8312000;8871078417.64;21;50619;113;75970500
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;852435605.45;25;10523;75;11000000;7697360847.92;25;47846;114;94243500
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11L64;UBS FUND MSCI ACWI SF H-CHF;CHF;805636336.45;26;385;300;5582731;5891596326.8026;27;3557;322;36570300
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;766982333.67124;27;96658;15;7925296;4335849434.18487;35;645587;21;38745767
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYM11K57;UBS FUND MSCI ACWI SF H-EUR;EUR;641464284.77207216;28;295;337;4460334;5015222329.61653241;31;2821;360;29580291
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;597249412.1505;29;50843;27;2635959;6509262209.917985;26;552449;26;25794670
Bearer Share;Roche;Switzerland;CH0012032113;ROCHE I;CHF;549161668.27;30;23759;43;1423600;3012714571.64071;43;203007;43;7900420
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0008435569;4 EIDG FE 98-23;CHF;527034233.87;31;99;565;519566000;4316783502.05;36;706;718;4178442000
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;507287774.37161;32;55904;26;10863991;5653929921.8738;28;588748;25;111950956
Participation Certificate;Lindt & Sprüngli;Switzerland;CH0010570767;LINDT PS;CHF;429810730;33;14655;59;43962;4015115394.27637;38;123780;68;392540
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;399618904.125;34;44406;29;2512450;5187829074.097654;29;470564;29;26814797
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;387320467.24718;35;43207;31;1751947;4439348499.973402;33;427353;31;15026313
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;383017226.3;36;37162;32;17266129;4004409925.40057;39;403376;32;183319437
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181177;1.25 EIDG 12-24;CHF;361470373.04;37;187;405;358243000;1956929503.32;53;1020;578;1914190000
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;353173270.2;38;57413;25;4801192;5053895152.20515;30;634174;22;56669654
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;341387046.545;39;43756;30;11715479;4833576574.171762;32;611267;24;126605547
Registered Share;Dufry AG;Switzerland;CH0023405456;DUFRY N;CHF;316200809.23174;40;47489;28;9406079;3214894318.35265;42;449600;30;83939345
Registered Share;Barry Callebaut;Switzerland;CH0009002962;BARRY CALLEBAUT N;CHF;311963004.0841;41;20957;48;163022;3002558228.82614;44;175744;48;1415421
Registered Share;Swiss Prime Site;Switzerland;CH0008038389;SWISS PRIME SITE N;CHF;283840577.008;42;27603;37;3513566;2562327172.7573;48;235047;40;28546879
Registered Share;Bâloise;Switzerland;CH0012410517;BALOISE N;CHF;273468330.365;43;25257;39;2024207;3256634393.51391;41;254186;38;20889206
Exchange Traded Fund;UBS (Irl) ETF plc;Australia;IE00BD4TY345;UBSETF MSCI AUSTRALIA AUD DIS;AUD;268095671.86196949;44;276;348;12820976;1215147734.70001868;69;3862;310;55904379
Bearer Share;ams-OSRAM AG;Austria;AT0000A18XM4;ams-OSRAM;CHF;251744106.076;45;63465;23;38036631;3801194905.69768;40;552403;27;331536726
Registered Share;Clariant AG;Switzerland;CH0012142631;CLARIANT N;CHF;242645450.895;46;29547;36;14589148;2635741820.68;46;293719;36;151479431
Registered Share;Banque Cantonale Vaudoise;Switzerland;CH0531751755;BC VAUD N;CHF;239875890.525;47;31004;34;2535926;1128959290.195452;76;162605;51;13696587
Registered Share;PSP Swiss Property AG;Switzerland;CH0018294154;PSP N;CHF;238553593.3;48;22129;46;2325525;2223579757.1833;50;188835;46;19549116
Registered Share;Lindt & Sprüngli;Switzerland;CH0010570759;LINDT N;CHF;234568500;49;1792;160;2327;1943363100;54;15617;170;18532
Registered Share;Ems-Chemie;Switzerland;CH0016440353;EMS-CHEMIE N;CHF;225725804.5;50;22552;45;355204;2122039760.31166;52;204840;42;2649596
Registered Share;Tecan;Switzerland;CH0012100191;TECAN GROUP AG N;CHF;214850286.88856;51;23882;42;626992;2203528414.21396;51;245055;39;6349228
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;210397660.1;52;4329;112;14114500;2610397291.31;47;19292;155;160185450
Registered Share;Helvetia Holding;Switzerland;CH0466642201;HELVETIA HOLDING N;CHF;207552171.9814;53;23482;44;2066097;1921128780.7858;55;201208;44;17000952
Unit Trust;Cronos Finance SA;Switzerland;CH0324608568;Cronos Immo Fund;CHF;187786542.9;54;540;258;1580465;187786542.9;321;540;832;1580465
Exchange Traded Fund;iShares VII plc;United States;IE00B5BMR087;iSh Core S&P500 USD Acc;USD;182149784.21866657;55;1593;169;476286;1768181052.34277759;57;24222;142;4355660
Registered Share;BKW AG;Switzerland;CH0130293662;BKW N;CHF;178812999.03168;56;24221;41;1485959;970267064.30888;87;127266;66;8594561
Registered Share;Flughafen Zürich AG;Switzerland;CH0319416936;FLUGHAFEN ZUERICH N;CHF;174306598.5805;57;21048;47;1134467;1536469418.98865;61;208250;41;9483015
Registered Share;Bachem Holding AG;Switzerland;CH1176493729;BACHEM N;CHF;169214677.14628;58;30023;35;2909892;682316294.74995;112;127174;67;10457793
Registered Share;GF;Switzerland;CH1169151003;FISCHER N;CHF;166756416.9156;59;24427;40;3341562;839838715.06171;96;128873;63;16274880
Registered Share;Siegfried Holding AG;Switzerland;CH0014284498;SIEGFRIED N;CHF;164401089.85853;60;18463;51;219096;1158280722.306799;73;152473;59;1624155
Registered Share;BELIMO;Switzerland;CH1101098163;BELIMO N;CHF;163244352.76535;61;17427;54;468235;1377135278.06933;64;156480;56;3298651
Registered Share;Galenica AG;Switzerland;CH0360674466;GALENICA N;CHF;161066866.9167;62;20232;49;2325341;1540046429.12731;60;194450;45;21988820
Registered Share;Zur Rose Group AG;Switzerland;CH0042615283;ZUR ROSE GROUP N;CHF;150173918.9627;63;34170;33;3906368;2830564942.18423;45;376980;33;27032713
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0114260257;2.125 PB S514 10-23;CHF;145658272;64;21;1781;144550000;863609393.1;93;167;1748;849530000
Registered Share;Cembra Money Bank;Switzerland;CH0225173167;CEMBRA MONEY BANK N;CHF;142254738.425;65;17584;52;2089879;1141675432.612148;74;159865;54;17166259
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0139101593;ZKB GOLD ETF;CHF;126402195.689;66;1776;162;257355;1075550059.5568;80;19275;157;2041867
Registered Share;Bobst Group SA;Switzerland;CH0012684657;BOBST GRP N;CHF;125720342.6;67;4647;110;1602440;488329330.51981;143;70803;96;6164037
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0285849359;0.375 PZ S465 15-23;CHF;122843168.5;68;65;735;123830000;249148785.1;247;189;1608;250045000
Registered Share;Meyer Burger Technology AG;Switzerland;CH0108503795;MEYER BURGER N;CHF;121927837.56553;69;25427;38;278376153;1652627696.08886;59;330780;35;3814263735
Registered Share;Biotech;Switzerland;CH0038389992;BB BIOTECH N;CHF;116503366.85;70;8075;86;2165726;932488811.3;88;86310;87;15129746
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0336587727;0.125 PZ S484 16-31;CHF;116448555;71;8;3395;138450000;128086550;451;44;4514;151105000
Unit Trust;UBS SIMA;Switzerland;CH0014420878;UBS SWISS SIMA;CHF;111924695.35;72;3448;121;922473;1022616903.10277;83;34217;129;7571773
Registered Share;Stadler Rail AG;Switzerland;CH0002178181;STADLER RAIL N;CHF;110798221.8142;73;16874;56;3757915;1235403196.51287;68;185954;47;35272223
Bond;Shell Int. Finance BV;Netherlands;CH0292877880;0.375 SHELL 15-23;CHF;110307415.6;74;125;493;111505000;334123740.15;197;360;1055;335835000
Registered Share;Idorsia;Switzerland;CH0363463438;IDORSIA N;CHF;109322070.1167;75;17465;53;8040899;1769052017.3426;56;258069;37;108998503
Registered Share;Allreal Holding AG;Switzerland;CH0008837566;ALLREAL N;CHF;103216523.8;76;12645;65;716346;845776276.924;95;103360;74;4807733
Exchange Traded Fund;UBS (Irl) Fund Solutions Plc;Global;IE00BYVDRF92;UBS FUND MSCI ACWI SF H-GBP UK;GBP;99516280.52505595;77;41;1068;586388;812034911.37399695;100;283;1221;3925416
Registered Share;DKSH Holding AG;Switzerland;CH0126673539;DKSH N;CHF;98605096.49315;78;17321;55;1384661;1136066234.59371;75;166983;50;14650595
Registered Share;ABB Ltd;Switzerland;CH0357679619;ABB LTD N 2. LINIE;CHF;96774229.08;79;2442;138;3664000;2400647460.58;49;32445;130;81074500
Registered Share;Comet Holding AG;Switzerland;CH0360826991;COMET N;CHF;96029670.3737;80;14061;60;597097;1024052491.3878;82;128072;65;4883744
Registered Share;Swissquote;Switzerland;CH0010675863;SWISSQUOTE N;CHF;95859800.5445;81;16800;57;892484;1190849339.18415;70;173885;49;8813520
Registered Share;Schindler;Switzerland;CH0024638212;SCHINDLER N;CHF;94456706.582;82;12092;68;611101;1078489639.979304;79;128600;64;5657070
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0127181193;1.25 EIDG 12-37;CHF;92287329.3;83;77;643;92121000;346773115;191;434;943;331111000
Exchange Traded Fund;iShares III plc;Global;IE00B4L5Y983;iSh Core MSCI Wrld USD Acc;USD;92128074.28173272;84;1538;173;1331138;1063742591.26003688;81;17059;166;14381845
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0008899764;iSh SMI (CH) CHF Dis;CHF;89705881.7861;85;1900;154;828666;574779582.425;124;17621;164;4829295
Exchange Traded Fund;UBS (Lux) Fund Solutions;Luxembourg;LU1230563022;UBS ETF MSCI JAPAN SRI ACC;JPY;89479323.27535356;86;328;322;7337697;339987686.66457698;192;2798;362;27415684
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0211588915;1.25 PB S580 13-23;CHF;88846735.05;87;21;1783;88840000;136984154.75;429;59;3686;136420000
Registered Share;Interroll Holding;Switzerland;CH0006372897;INTERROLL N;CHF;87835743.744;88;10273;76;45672;925319562.65452;90;94586;81;333944
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0122787606;2.375 PB S540 11-24;CHF;80743802.5;89;18;1976;79825000;316796577.15;208;92;2682;306960000
Registered Share;Emmi AG;Switzerland;CH0012829898;EMMI N;CHF;80172063.49522;90;9752;78;102046;696298018.30472;107;95570;78;729936
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0471297918;0 PB S670 19-24;CHF;78509977.5;91;8;3411;80800000;94594070.5;598;31;5837;97055000
Registered Share;Valora Holding;Switzerland;CH0002088976;VALORA N;CHF;77658532;92;1966;152;299241;833662670.69017;97;67977;101;3668549
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0344958498;0.50 EIDG 17-45;CHF;76422554;93;32;1277;85902000;558128018.91;129;294;1199;588885000
Registered Share;ARYZTA;Switzerland;CH0043238366;ARYZTA N;CHF;75200071.5562;94;20114;50;69364775;538348592.2081;133;155958;57;526290030
Bond;National Australia Bank;Australia;CH0233911988;1.50 NAB 14-24;CHF;71597665.5;95;10;2912;71685000;103280763.7;565;50;4164;102810000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0502393348;0 PB S679 19-23;CHF;71451513.05;96;27;1438;72260000;144909829.15;409;77;3040;145955000
Registered Share;mobilezone;Switzerland;CH0276837694;MOBILEZONE N;CHF;70246859.54;97;10124;77;4607501;389854804.57;172;90322;83;25107008
Exchange Traded Fund;Invesco Markets III PLC;United States;IE0032077012;Invesco EQQQ;USD;69463891.20050179;98;1093;197;247726;1002270817.16719373;85;13990;174;3225423
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935652;iSh Core SPI (CH) CHF Dis;CHF;68673912.2533;99;4032;117;530047;874429176.931544;92;31232;131;6081859
Registered Share;SFS Group AG;Switzerland;CH0239229302;SFS Group N;CHF;68629497.3;100;12903;63;791611;755780514.557;103;116350;71;6575467
Registered Share;Bucher Industries;Switzerland;CH0002432174;BUCHER N;CHF;68592977.9328;101;12560;66;210626;853477945.50148;94;151111;60;2291195
Registered Share;dormakaba Holding AG;Switzerland;CH0011795959;dormakaba N;CHF;67729593.0262;102;11884;69;192392;635491045.59;119;106748;73;1397462
Exchange Traded Fund;iShares VII plc;United States;IE00B53SZB19;iSh Nasdaq 100 USD Acc;USD;67013079.99145959;103;2122;144;102889;680129338.89751747;113;19075;158;951139
Exchange Traded Fund;UBS (Lux) Fund Solutions;Emerging Markets;LU1048313891;UBSETF MSCI EM SRI USD DIS;USD;67008167.75443381;104;503;269;5524387;448982471.91937191;156;5102;267;34546632
Exchange Traded Fund;Credit Suisse Index Fund (IE);Global;IE00BJBYDQ02;CSIF MSCI Wrld ESG ETF B USD;USD;65584047.40065506;105;917;211;475941;123276290.40252757;478;8208;213;865819
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224396983;1.25 EIDG 14-26;CHF;65418510.03;106;107;541;64612000;1759501821.85;58;827;659;1677980000
Unit Trust;Swiss Life Asset Management AG;Switzerland;CH0293784861;Swiss Life REF (CH);CHF;65140850.68;107;1056;203;538316;329974218.81405;199;8260;211;2625321
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0306173722;0 PZ S472 15-23;CHF;64999439;108;40;1076;65645000;331293621.35;198;180;1663;333040000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533549;ZKB GOLD ETF (USD);USD;64984740.92631415;109;606;241;42294;687374995.22059178;111;6884;229;413182
Registered Share;Mobimo Holding AG;Switzerland;CH0011108872;MOBIMO N;CHF;62472829.35;110;7014;93;286373;576639900.1;123;69392;97;2173184
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0224397346;0 EIDG 16-29;CHF;62210108.91;111;104;548;66662000;1169295631.42;72;805;668;1197160000
Bond;Schwyzer Kantonalbank;Switzerland;CH0205310904;1.125 SZ KB 13-23;CHF;61356207.4;112;7;3466;61345000;182910692.6;331;130;2110;181885000
Registered Share;u-blox Hldg;Switzerland;CH0033361673;U-BLOX N;CHF;60954485.4849;113;11262;70;469866;529942604.29972;136;118473;70;5628665
Bearer Share;Dätwyler;Switzerland;CH0030486770;DAETWYLER I;CHF;60820246.298;114;10711;74;359972;691042532.02984;109;94804;80;2645845
Registered Share;Swiss Life Holding AG;Switzerland;CH0445395269;SWISS LIFE HOLDING N 2. LINIE;CHF;60588604.3;115;1425;179;121000;565642933.1;126;5187;264;1054781
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0256434603;0.75 PZ S456 14-24;CHF;59742514;116;16;2116;60845000;298844319.65;220;63;3534;299285000
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0017142719;UBSETF SMI CHF DIS;CHF;59475635.7657;117;1889;155;553012;636747492.5123;118;17788;163;5379162
Bond;Thurgauer Kantonalbank;Switzerland;CH0198323484;1 TG KB 12-22;CHF;58319104.75;118;17;2033;58275000;223877678.5;272;99;2514;222540000
Registered Share;Also;Switzerland;CH0024590272;ALSO N;CHF;58174256.9988;119;12866;64;380809;534642934.9425;135;85319;89;2582640
Registered Share;SGS AG;Switzerland;CH0365680773;SGS N 2. LINIE;CHF;57865236;120;2451;137;26400;165558617;357;3872;309;74900
Registered Share;Bossard;Switzerland;CH0238627142;BOSSARD N;CHF;57502866.5513;121;9377;81;327844;694710833.96739;108;100323;76;3144068
Bond;LGT Bank AG;Liechtenstein;CH0200252838;1.875 LGT 13-23;CHF;57190927.5;122;15;2205;56980000;125329161.016;466;97;2550;123920000
Exchange Traded Fund;Swisscanto Fondsleitung;Global;CH0047533523;ZKB GOLD ETF (EUR);EUR;56649555.05828786;123;443;282;37038;380297912.25248517;177;5492;256;230707
Bond;Macquarie Bank;Australia;CH0269836703;0.625 MACQ 15-23;CHF;56177839.25;124;48;941;56750000;125966866.75;461;212;1480;126190000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0100778445;CS REF GREEN PROP;CHF;55518193.16;125;3664;119;422344;378089735.67556;179;24722;141;2491891
Bond;Luzerner Kantonalbank AG;Switzerland;CH0266437950;0.375 LU KB 15-23;CHF;55301800;126;11;2740;55380000;348591655;189;176;1688;346850000
Bond;AMAG AG;Switzerland;CH0398677739;0.55 AMAG 18-23;CHF;54641423.5;127;28;1404;55030000;114130215.7;515;133;2075;114600000
Registered Share;OC Oerlikon Corporation AG;Switzerland;CH0000816824;OC OERLIKON N;CHF;53949623.903;128;13468;62;8042120;787814217.20508;101;153970;58;104803437
Bond;Aargauische Kantonalbank;Switzerland;CH0304966960;0.05 AKB 15-22;CHF;53736993.5;129;12;2504;53810000;247690555.65;249;115;2286;246955000
Registered Share;Geberit AG;Switzerland;CH0358541057;GEBERIT N 2. LINIE;CHF;53733212.1;130;1319;182;123700;447736332.3;157;5721;249;836552
Registered Share;Landis+Gyr;Switzerland;CH0371153492;Landis+Gyr N;CHF;53629234.525;131;10764;73;993575;665651867.6;116;130710;62;11743160
Registered Share;Huber+Suhner;Switzerland;CH0030380734;HUBER+SUHNER N;CHF;52406248.94755;132;10872;72;667537;485514428.12225;145;85901;88;5871792
Exchange Traded Fund;iShares IV plc;United States;IE00BSKRJZ44;iSh $ TreasBnd 20+ USD Dis;USD;51469172.81786188;133;197;389;12924231;99561788.59357006;583;6045;242;23912511
Unit Trust;Realstone SA;Switzerland;CH0039415010;REALSTONE;CHF;51466800.28;134;1140;191;403632;253754218.479;245;9657;200;1912934
Bond;ABN AMRO Bank N.V.;Netherlands;CH0188726852;1.50 ABN 12-23;CHF;50802318.35;135;18;1948;50680000;92133194.55;611;55;3871;91540000
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0406415247;0.125 PB S658 18-24;CHF;50411135.5;136;11;2741;51405000;115075464.5;506;52;4047;116550000
Registered Share;Sulzer;Switzerland;CH0038388911;SULZER N;CHF;49497006.8334;137;12381;67;868523;819017461.93625;98;143335;61;11440272
Bond;Canadian Imperial Bank of  Com;Canada;CH0426621709;0.15 CIBC 18-23;CHF;48862434;138;24;1574;49370000;190900829.65;316;122;2198;191855000
Bond;Walliser Kantonalbank;Switzerland;CH0273037892;0.25 WKB 15-23;CHF;48782366.5;139;14;2324;49000000;211457936.4;287;119;2235;211200000
Swiss Pfandbriefe;Pfandbriefzentrale;Switzerland;CH0141219698;1.625 PZ S414 11-24;CHF;48099671.4;140;12;2505;48085000;100054322.4;581;44;4552;99170000
Registered Share;PolyPeptide Group AG;Switzerland;CH1110760852;POLYPEPTIDE N;CHF;47629505.0356;141;15357;58;1487373;615152967.40649;120;158519;55;10323755
Registered Share;Vontobel AG;Switzerland;CH0012335540;VONTOBEL N;CHF;47542236.89068;142;8580;84;826338;560405116.97438;127;95027;79;8054384
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0131872431;UBSETF SPI CHF DIS;CHF;47459888.7284;143;1257;184;689171;541519207.39452;131;12903;180;7005822
Contingent Capital Bonds;UBS Group AG;Switzerland;CH0365501516;0.625 UBSG 17-24;CHF;47373300;144;15;2206;48000000;241542924;257;122;2191;242200000
Registered Share;Komax Holding;Switzerland;CH0010702154;KOMAX N;CHF;47099230.5;145;7041;92;200544;374303286.62265;181;67195;102;1489084
Unit Trust;Realstone SA;Switzerland;CH0002785456;SOLVL 61 PRT;CHF;46937828.35;146;1630;167;190812;240860916.855;258;10435;195;837606
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0557778310;0.25 EIDG 21-35;CHF;46863857.8;147;63;758;52482000;535547311.58;134;462;905;569608000
Registered Share;Sonova Holding AG;Switzerland;CH1180512795;SONOVA N 2. LINIE;CHF;46498058.3;148;1461;174;191078;299113411.3;219;3446;327;1013606
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0440081393;0 EIDG 19-34;CHF;46398008.83;149;68;708;52427000;737757302.92;105;459;909;788186000
Bond;Land Niederösterreich;Austria;CH0296231951;0.35 LANDOE 15-23;CHF;45822552.1;150;23;1625;46175000;63425940.35;835;50;4143;63780000
Registered Share;Swatch;Switzerland;CH0012255144;SWATCH GROUP N;CHF;45477797.68;151;9695;79;1080209;584681526.785297;122;122888;69;12275365
Exchange Traded Fund;UBS Fund Management;Global;CH0109967858;UBSETF CMCI OIL USD DIS;USD;45233818.8293976;152;844;218;1043492;248112987.96997098;248;5216;263;5529138
Bond;Korea National Oil Corp;Republic of Korea (South Korea);CH0416445325;0.373 KOROIL 18-23;CHF;44968671.9;153;16;2117;45335000;326880726.1;203;118;2246;327815000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0184249990;1.50 EIDG 13-25;CHF;44922779.6;154;97;573;44368000;1379031817.83;63;959;600;1311107000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0015803239;3.50 EIDG 03-33;CHF;44613380.63;155;70;692;36448000;293789280.22;222;299;1182;226847000
Bond;Basler Kantonalbank;Switzerland;CH0290007134;0.375 BKB 15-23;CHF;44313069.8;156;29;1372;44710000;294547468.9;221;141;1984;294115000
Bond;CSG;Switzerland;CH0278341224;1 CS 15-23;CHF;44091347;157;126;491;45040000;370429936.2;184;694;726;371580000
Bond;Schweiz. Eidgenossenschaft;Switzerland;CH0031835561;3.25 EIDG 07-27;CHF;43918333.17;158;51;900;39609000;1289932693.06;67;381;1013;1108850000
Unit Trust;Credit Suisse Funds AG;Switzerland;CH0012913700;CS REF SIAT;CHF;43744460.15;159;1974;151;226607;442551536.6023;158;20755;151;1978578
Exchange Traded Fund;iShares II plc;Global;IE00B1XNHC34;iSh Glob Clean Enrgy USD Dis;USD;43620554.4799395;160;2193;142;3626142;336210042.61442349;194;19961;153;30730892
Unit Trust;Edmond de Rothschild RE SICAV;Switzerland;CH0124238004;Rothschild RE Swiss;CHF;43593814.33;161;1443;176;334069;385085022.139894;174;14589;173;2505230
Registered Share;Forbo;Switzerland;CH0003541510;FORBO N;CHF;43238261.99978;162;6472;97;38260;487585620.39889;144;65721;104;339091
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0247849992;1 PB S595 14-23;CHF;42692866;163;13;2440;42675000;415839596.65;161;118;2238;411210000
Bond;Roche Kapitalmarkt;Switzerland;CH1211713230;2 ROK 22-32 /Z;CHF;42442464.5;164;34;1210;43380000;42442464.5;1181;34;5430;43380000
Bond;Export-Import Bank of Korea;Republic of Korea (South Korea);CH0401007346;0.253 KOREA EXP 18-23;CHF;42076563.35;165;9;3130;42255000;253643054.5;246;99;2520;253265000
Participation Certificate;Lindt & Sprüngli;Switzerland;CH1192548407;LINDT PS 2.LINIE;CHF;42033140;166;2580;136;4240;86361540;648;2800;361;8420
Exchange Traded Fund;Lyxor;Global;LU0419741177;Lyxor CBK COMMODITY EW;USD;41304146.70986562;167;294;340;273144;670837835.46220427;115;4867;272;4080196
Swiss Pfandbriefe;Pfandbriefbank;Switzerland;CH0033961746;3.375 PB S427 07-22;CHF;40457240;168;12;2506;40380000;395452928.55;168;99;2526;389130000
Exchange Traded Fund;BlackRock Asset Management CH;Switzerland;CH0237935637;iSh Swiss Div (CH) CHF Dis;CHF;40158276.653;169;2864;131;290409;451365433.514787;155;23939;143;2983530
Exchange Traded Fund;UBS Fund Management;Switzerland;CH0111762537;UBSETF SMIM CHF DIS;CHF;39880375.0301;170;1814;158;163746;474334767.1505;149;16629;167;1655265
Bond;EGW;Switzerland;CH0200370218;0.875 EGW 12-23;CHF;39523649;171;17;2034;39520000;203109366.1;299;101;2482;201705000
