Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestl�;Switzerland;CH0038863350;NESTLE N;CHF;10613049823.042569;1;334508;1;87176644;10613049823.042569;1;334508;1;87176644
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;9111768805.942067;2;285131;2;25043272;9111768805.942067;2;285131;2;25043272
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;7753521764.1553;3;284046;3;96282071;7753521764.1553;3;284046;3;96282071
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;3535470710.44656;4;140854;13;8218813;3535470710.44656;4;140854;13;8218813
Registered Share;Compagnie Financi�re Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;3434603409.05488;5;180694;5;25395524;3434603409.05488;5;180694;5;25395524
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3327868615.07682;6;152822;9;191162383;3327868615.07682;6;152822;9;191162383
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;3079457485.00484;7;152484;10;91474315;3079457485.00484;7;152484;10;91474315
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;2823000116.21715;8;171696;6;4317353;2823000116.21715;8;171696;6;4317353
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;2774150087.44678;9;159591;8;8267156;2774150087.44678;9;159591;8;8267156
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;2451335434.76;10;145050;12;25340836;2451335434.76;10;145050;12;25340836
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;2339925700.69795;11;146706;11;1762022;2339925700.69795;11;146706;11;1762022
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;2327680344.763;12;181315;4;261009282;2327680344.763;12;181315;4;261009282
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;2101575499.883935;13;170573;7;28359743;2101575499.883935;13;170573;7;28359743
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;2051602858.56468;14;108526;16;483289;2051602858.56468;14;108526;16;483289
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1988820811.8615;15;122438;14;39816839;1988820811.8615;15;122438;14;39816839
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1580198317.94805;16;112318;15;2398889;1580198317.94805;16;112318;15;2398889
