﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Registered Share;Nestlé;Switzerland;CH0038863350;NESTLE N;CHF;6785384385.152074;1;203779;3;59068317;71869945811.719131;1;2159942;2;609231034
Registered Share;Novartis;Switzerland;CH0012005267;NOVARTIS N;CHF;5917851597.97018;2;225307;1;72034663;58384035617.509917;3;2149774;3;714643251
Gratification Certificate;Roche;Switzerland;CH0012032048;ROCHE GS;CHF;5914706793.468168;3;220762;2;18196336;66766199196.43631;2;2171313;1;192798366
Registered Share;UBS Group AG;Switzerland;CH0244767585;UBS GROUP N;CHF;3072251956.53047;4;154145;4;200950500;27536131335.88946;4;1398059;4;1635400120
Registered Share;Compagnie Financière Richemont;Switzerland;CH0210483332;RICHEMONT N;CHF;2399018145.62499;5;138826;5;23294231;21442712355.752284;6;1254724;5;189212394
Registered Share;Lonza Group AG;Switzerland;CH0013841017;LONZA N;CHF;2229643370.92214;6;110757;7;4022071;15307707724.945831;10;856589;12;25727609
Registered Share;Zurich Insurance Group AG;Switzerland;CH0011075394;ZURICH INSURANCE N;CHF;2163444830.5575;7;92721;11;5223457;25074470340.154706;5;1012454;8;58018424
Registered Share;ABB Ltd;Switzerland;CH0012221716;ABB LTD N;CHF;1930046464.457529;8;103079;9;72525130;21194740994.777086;7;1131759;7;708316980
Registered Share;Sika;Switzerland;CH0418792922;SIKA N;CHF;1704227470.78398;9;105600;8;7595439;15726520058.8646;8;900588;11;55900814
Registered Share;Givaudan SA;Switzerland;CH0010645932;GIVAUDAN N;CHF;1674600279.6061;10;89546;13;504814;13113162165.22348;13;726405;15;3576824
Registered Share;Swiss Re AG;Switzerland;CH0126881561;SWISS RE N;CHF;1245937127.09;11;81115;15;17189477;15710050721.5744;9;982507;9;185450988
Registered Share;Holcim Ltd;Switzerland;CH0012214059;HOLCIM N;CHF;1212580024.6714;12;91926;12;29227881;13721063314.584927;11;934220;10;297791539
Registered Share;CSG;Switzerland;CH0012138530;CS GROUP N;CHF;1199055351.18493;13;119732;6;224126408;13451509830.60871;12;1202740;6;1887381115
Registered Share;Partners Group Holding AG;Switzerland;CH0024608827;PARTNERS GROUP N;CHF;1083686295.70658;14;86624;14;1190302;12033058562.92528;14;782143;14;10906405
Registered Share;Alcon Inc.;Switzerland;CH0432492467;ALCON N;CHF;1052387114.59473;15;71847;18;15012411;9051763853.534337;19;673737;16;128246274
Registered Share;Geberit AG;Switzerland;CH0030170408;GEBERIT N;CHF;1028803067.4;16;75938;17;2145229;9677894909.439888;18;672133;17;17399295
Registered Share;Logitech;Switzerland;CH0025751329;LOGITECH N;CHF;1016852469.9278;17;95160;10;19595956;9940560164.350973;17;845490;13;155287313
Registered Share;Swisscom;Switzerland;CH0008742519;SWISSCOM N;CHF;997492671.60288;18;54508;22;1906779;10067656164.887649;16;501638;23;18439661
Registered Share;Swiss Life Holding AG;Switzerland;CH0014852781;SWISS LIFE HOLDING AG N;CHF;926782461.3625;19;67755;19;1953474;10442537062.34211;15;583046;18;18843779
Registered Share;Novartis;Switzerland;CH0038459415;NOVARTIS  N 2. LINIE;CHF;865597755;20;1238;172;10500000;5950092142.47;24;35030;119;72243500
Registered Share;SGS AG;Switzerland;CH0002497458;SGS N;CHF;696757017.5;21;49683;25;312073;6271447640.374782;23;397262;28;2536127
Registered Share;Sonova Holding AG;Switzerland;CH0012549785;SONOVA N;CHF;678362404.32163;22;58954;20;2072452;6953705698.440211;21;533843;19;20763718
Registered Share;Straumann;Switzerland;CH1175448666;STRAUMANN N;CHF;655900057.78738;23;79886;16;5447307;2763428982.65398;39;455352;26;24053900
Registered Share;Kühne + Nagel AG;Switzerland;CH0025238863;KUEHNE+NAGEL INT N;CHF;625927724.128;24;51616;24;2637531;6938990625.56078;22;529414;20;27083705
Registered Share;Nestlé;Switzerland;CH0372071347;NESTLE N 2. LINIE;CHF;577354890;25;1172;177;5030000;7475231361.98;20;40822;113;63428500
Bearer Share;Swatch;Switzerland;CH0012255151;SWATCH GROUP I;CHF;533756921.55;26;49142;27;2277014;5451436923.917485;26;462538;25;21271889
Registered Share;UBS Group AG;Switzerland;CH1175052062;UBS GROUP N 2. LINIE;CHF;493292013;27;1848;144;32152000;2112878878.21;48;13455;167;127786500
Participation Certificate;Schindler;Switzerland;CH0024638196;SCHINDLER PS;CHF;454618025.75;28;48476;28;2536882;4451487266.283754;28;390308;29;22400757
Registered Share;Valora Holding;Switzerland;CH0002088976;VALORA N;CHF;442058628.0371;29;12778;58;1719252;660553574.44017;100;63308;92;3002220
Registered Share;Julius Bär Gruppe;Switzerland;CH0102484968;JULIUS BAER N;CHF;435366329.1811;30;51737;23;9699088;4695170967.34719;27;484056;24;91942624
Registered Share;TEMENOS;Switzerland;CH0012453913;TEMENOS N;CHF;421150455.65;31;58645;21;5410061;4309289058.78297;29;524054;21;46912192
Registered Share;VAT Group;Switzerland;CH0311864901;VAT GROUP N;CHF;370023294.0358;32;38397;32;1546870;3615564413.997222;35;341421;32;11620009
Registered Share;Adecco;Switzerland;CH0012138605;ADECCO N;CHF;353350946.90964;33;49257;26;10785303;4132095717.534362;33;519429;22;103666458
Registered Share;SIG Group Ltd;Switzerland;CH0435377954;SIG Group N;CHF;345791090.91;34;40542;31;15175860;2683763339.41367;41;316447;33;126517466
