﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,12887642439.14,1,418860,1,41786460,155592719807.35,1,5190167,1,484645219
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,11090972029.70,2,323327,3,103501547,144927904183.50,2,4367831,3,1397522337
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,9651171347.83,3,386524,2,124879764,120010787372.73,3,4798163,2,1469247057
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,4237464960.87,4,208223,7,179078628,42059783266.15,6,2607369,6,2021276464
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,3575669656.49,5,215179,6,330350741,46170293316.37,5,2839510,4,4414750175
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,3543541432.21,6,173126,10,11314432,51708911523.73,4,2221189,10,154934908
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,3386426070.25,7,203274,8,5963528,36748124486.56,7,2133591,11,81109542
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2520770632.41,8,178394,9,40928762,34353852085.52,9,2365246,8,563258187
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2416051922.15,9,240432,4,256737165,32317496428.39,10,2780540,5,3368209187
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,2287863419.72,10,215647,5,29261022,16847953652.07,20,1598787,15,315905148
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2206567309.41,11,152238,13,9544420,25548515007.29,12,1837192,13,142094485
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2147998136.60,12,164087,12,31788320,35344220361.83,8,2357884,9,462330618
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,1999760401.32,13,169946,11,47967485,28144055914.11,11,2365495,7,682978829
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1847648449.06,14,106528,22,469797,23792386124.20,13,1344065,20,7127884
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1620662114.17,15,136037,17,14556284,11897981491.43,25,1172497,25,89846220
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1557657436.56,16,116694,19,3242931,21064669867.37,15,1387015,19,41237124
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1475146455.95,17,137277,16,26998281,21802327295.95,14,1853413,12,405310658
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1374004693.25,18,122911,18,4114268,18781561218.20,17,1594737,16,51547016
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1371800711.48,19,145964,15,64105308,12080445520.86,24,1628277,14,722573256
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1366325986.86,20,108848,21,1607963,17014640244.07,19,1303378,22,21268434
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1340751066.46,21,102315,24,2483600,17567890976.61,18,1343349,21,37303951
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,1152609526.51,22,86542,29,1190630,12739144728.19,23,994180,29,15576565
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,1106270401.96,23,147225,14,31721206,7896145795.52,30,1187069,24,230309552
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1069430822.76,24,101559,25,4538853,14070813740.34,22,1149001,26,68305444
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1028306465.09,25,114511,20,5567322,10586224738.84,27,1077885,28,69587987
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,978112212.02,26,90053,28,4665959,15131827347.02,21,1463167,17,73778002
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,909282023.50,27,64204,32,379794,19902812072.27,16,1127164,27,8366619
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,864592881.77,28,96180,26,3512247,10269558715.59,28,949939,30,45241759
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,852434508.87,29,103272,23,17301592,11346394633.68,26,1433520,18,247755829
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,785393083.26,30,4685,116,9882838,1977807795.04,67,12079,194,24600000
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,781018327.89,31,13607,82,7158730,7718202809.94,32,455695,41,82671045
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,740039946.83,32,96030,27,17684445,9914737191.18,29,1211328,23,251760418
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0271428333,7 UBSG 15-99,USD,660691234.68,33,8,3431,643641000,917967512.40,120,254,1543,904966000
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,589251455.29,34,66122,31,5116437,7833349539.41,31,875252,31,56094325
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,566693110,35,3004,124,24047500,2009602564.66,66,17920,163,85266859
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,564846028.29,36,54034,37,1248340,3276804104.18,52,410237,46,9232026
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,508832363.27,37,43305,41,2179195,4754790018.51,44,415906,44,24649561
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,507090248.80,38,74011,30,26637283,5427783192.06,37,607738,33,342442265
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,473574533.65,39,62948,33,27261071,7711942947.15,33,814583,32,403722386
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,433163802.73,40,55278,36,2480944,5140275800.40,39,579133,34,33072409
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,424473552.89,41,57483,35,17783800,3607809743.97,49,463402,39,132557890
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,408655486.25,42,42010,44,488941,4826936747.21,42,451531,42,7070711
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,397555353.80,43,57957,34,5035001,3617602970.77,48,490500,38,40110336
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,378062904.10,44,49710,39,2884051,5158463601.19,38,567572,37,36011737
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,375023120,45,1335,174,3497000,5632945466.20,36,33186,133,54528600
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,369911744.98,46,45293,40,14947282,2949470171.52,56,270792,56,131697818
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,329654755.06,47,61,805,3072000,760921597.82,138,205,1835,7090000
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,295005542.22,48,40118,45,3661690,5789220512.35,34,570266,35,59797729
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,294119265,49,25079,56,145811,5133128337.99,40,412548,45,2644243
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,286551312.10,50,25479,55,931083,2933555180.50,57,259893,57,9229838
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,275697369.50,51,29989,51,285109,3218590298.64,54,334517,51,3982482
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,273872253.45,52,29546,52,2471048,4779793503.17,43,459119,40,40820605
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,272495442.50,53,43222,42,2146713,4297432979.76,45,569146,36,33723119
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,267434469.80,54,14599,77,34926,4927147163.70,41,216491,65,644371
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,262488488.46,55,6,4067,1924336,2499484404.07,61,93,3492,19904579
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,238508120.54,56,65,765,234970000,4248101483.24,47,925,642,4138229000
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,213075472.25,57,23778,60,347691,1782617685.83,73,226748,63,3848589
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,197781965.28,58,52141,38,731475278,717950919.12,145,248278,62,3357993843
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,194757479.95,59,31670,50,1803844,2618251450.27,60,390148,47,26483188
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,190574071.07,60,39642,46,376343810,1560771640.04,80,318534,53,9262213816
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,185785062.99,61,42094,43,4953534,3273194354.25,53,418819,43,79526439
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,185177115.29,62,28606,54,3014778,2698234610.13,59,362826,50,40932252
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,182211000,63,1935,147,2220,3181060177.53,55,32157,135,39165
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,180161580.62,64,35014,48,3480862,2271185702.99,63,330032,52,34482854
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0192241252,1 PB S571 12-21,CHF,166683931.60,65,43,1052,164335000,529214150.60,176,238,1614,520290000
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,163513601.90,66,18035,66,666779,2109349743.65,64,219917,64,9548397
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,162801214.84,67,34766,49,1802207,1399394592.08,85,206089,69,14994195
Bond,Credit Suisse London Branch,United Kingdom,CH0254859116,1 CSLB 14-21,CHF,158367591,68,78,670,156120000,258969218.35,318,256,1534,255150000
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,157939017.50,69,24800,57,401288,1038676119.14,106,154335,83,3925389
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,149052732.33,70,1174,182,89994,1920749403.30,68,15676,172,1221076
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR S&P 500 UCITS ETF,USD,148499215.44,71,55,871,4622414,1493058213.68,83,847,674,51065140
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397007,2 EIDG 14-64,CHF,143733533.70,72,24,1646,67023000,382390578.52,224,184,2016,181041000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0023991182,2.375 PB S399 06-21,CHF,139467080.20,73,14,2353,138310000,881098293.05,122,232,1655,862515000
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,136502798.45,74,1552,166,435545,1398173872.19,86,21501,153,4830737
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,135803159.09,75,28871,53,19453685,2294409372.32,62,388527,49,289456073
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,131931333.61,76,38359,47,223234243,1106862490.74,100,389179,48,2003702593
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,130435096.42,77,113,543,123769000,1589003141.07,78,992,603,1509419000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,129569405.84,78,12,2630,4077103,1810373045.33,71,180,2046,49779172
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,126302877.90,79,22463,61,268110,1904635771.63,69,251946,60,3655665
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,124484468.89,80,1584,164,481606,1164066983.82,98,16981,168,5298668
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,123088964.40,81,24590,58,1546886,1020152677.92,109,201664,70,14972788
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,122544747.90,82,21510,64,347799,1545672828.48,81,250594,61,5117039
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,121760549.70,83,12156,86,1919490,1456693136.98,84,155986,81,23263161
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,121164722.90,84,22257,63,1945862,1836433326.57,70,282893,54,32724803
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0248209642,1 PZ S452 14-23,CHF,120681182,85,8,3432,115270000,214200078.50,374,62,4882,204530000
Bond,BAWAG P.S.K.,Austria,CH0338330498,0.01 BAWAG PSK 16-21,CHF,118008416.70,86,75,685,117780000,145591873.25,508,159,2258,145355000
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,116957064.76,87,7840,98,16855,1569684229.56,79,103408,97,233524
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0143383963,1.375 PB S558 11-21,CHF,116804095.50,88,23,1707,114175000,279250242.75,297,134,2627,271780000
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,115652252.50,89,10144,90,45535,816036949.50,130,102525,98,416159
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,111445966.86,90,1931,149,1087785,1493368406.18,82,24060,149,14825901
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0565630669,SUNRISE N 2. LINIE,CHF,105349036.60,91,1169,184,961758,110317439.30,654,1217,539,1006955
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,104982427.90,92,17943,67,1092713,1251459033.44,93,201283,71,14763159
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,97321699.68,93,781,204,59016,995618545.07,112,10389,201,634206
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,96575533.05,94,19480,65,1337936,1783531330.64,72,254258,59,23561602
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,95520816.90,95,80,653,86726000,1222925807.94,96,875,659,1105952000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958472,0.50 EIDG 17-55,CHF,94072410.47,96,28,1452,71734000,177679524.80,422,136,2596,136683000
Registered Share,Molecular Partners,Switzerland,CH0256379097,MOLECULAR PARTNERS N,CHF,93406339.40,97,24164,59,5223843,409665587.51,213,140015,88,21528091
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,92062442.22,98,14590,78,466403,1242019646.44,94,189297,73,6532630
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,89089740.09,99,1973,146,169189,1700238661.82,75,32700,134,3411635
Exchange Traded Fund,Multi Units France,India,FR0010361683,LYXOR MSCI INDIA Acc - EUR,CHF,88811260,100,3,6029,5200000,360287754.49,234,81,3896,22452215
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,88369114.64,101,30,1346,84556000,2879130777.17,58,652,790,2728103000
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,84866311.25,102,15554,75,364406,1062481738.49,104,162390,77,5297315
Bond,OP Corporate Bank,Finland,CH0247163618,1 OPCB 14-21,CHF,80442066.10,103,27,1502,79430000,349080332.95,244,189,1974,344020000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,79793908,104,13643,81,89708,1019378871,110,156780,80,1179957
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0136846992,1.375 PZ S412 11-21,CHF,79037079,105,32,1298,77605000,264409911.25,313,139,2548,258365000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,76735804.19,106,11,2819,2173822,1372963738.03,88,157,2302,36594367
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,75992375.31,107,40,1111,56013000,2063497010.11,65,651,791,1507458000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,74333401.03,108,1672,157,591789,1392548035.10,87,21742,152,11248013
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,71313158.14,109,16955,70,1768966,1318834396.33,91,255275,58,33110189
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,70723999.75,110,12340,84,99005,793817724.14,133,137816,89,1147759
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Sweden,SE0000106270,H & M,CHF,70668000,111,2,7087,4680000,89175461.36,786,19,11203,5954269
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,70486772.90,112,3109,123,545350,1301956294.76,92,40281,124,10227364
Contingent Capital Bonds,Credit Suisse AG,Switzerland,XS0957135212,6.50 CS 13-23,USD,70428748.91,113,15,2263,67703000,197520595.25,393,125,2760,188490000
Bond,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0302790123,1.75 UBSG 15-22,EUR,69801761.74,114,27,1455,62515000,349712054.15,243,132,2657,321115000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0319415912,0 PB S626 16-21,CHF,69019361,115,15,2264,68650000,160208479.10,466,81,3910,159190000
Exchange Traded Fund,UBS ETF,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,68451152.77,116,567,235,3468421,300057438.67,277,6263,253,14578078
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,68277640.69,117,34,1245,61363000,1030833190.67,108,458,1004,912635000
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,66989231.85,118,15608,73,736530,1015179165.24,111,191325,72,12053260
Bond,"Zürich, Stadt",Switzerland,CH0221999813,1.625 ZH 13-24,CHF,66191930,119,11,2820,61100000,138339358.50,533,61,4945,127685000
Bond,Schwyzer Kantonalbank,Switzerland,CH0222760826,1.375 SZ KB 13-21,CHF,66128939.70,120,29,1411,64865000,132088765.40,552,121,2844,129270000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE00BFZXGZ54,IVZ EQQQ ACC UCITS ETF,USD,65669698.23,121,204,393,374834,193566447.87,400,1837,438,1207326
Bond,Republic of Poland,Poland,CH0247904557,1 POLAND 14-21,CHF,64446560,122,37,1177,63460000,312924821.35,263,201,1863,307700000
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,63812142.10,123,14130,80,421102,922196995.61,119,160449,79,4864186
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,62356840.97,124,1922,151,613270,1328802463.24,90,24111,148,13309018
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0199589588,1.125 PB S576 12-23,CHF,62319004,125,18,1986,59295000,427031139.20,204,103,3227,406055000
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,61940992.09,126,1376,172,1992178,753140967.63,139,15658,173,26450883
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,61918942.78,127,1660,159,104424,822258158.09,129,20916,157,1608162
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBW32,7.50 BKCSG 18-99,USD,59600753.25,128,41,1087,61390000,291899699.64,287,293,1395,293000000
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,59531935,129,15203,76,431640,739358771.13,140,161092,78,5924757
Bond,Rabobank Nederland,Netherlands,CH0115457670,2 RABO 10-21,CHF,59192753.05,130,29,1380,57765000,272306305.45,302,221,1718,264630000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,58372840.56,131,2088,142,756296,793382192.14,134,21243,155,11120640
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,58055226.20,132,1151,188,1028857,859860448.71,124,17482,166,16156899
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS1076957700,6.25 BKCSG 14-99,USD,57753278.13,133,23,1649,59100000,404235282.92,215,348,1220,404601000
Bearer Share,Schweiter Technologies,Switzerland,CH0010754924,SCHWEITER I,CHF,57209494,134,7854,97,43240,497104383.74,184,86649,105,443730
Bond,Sonova Holding AG,Switzerland,CH0340912150,0.01 SONOVA 16-21,CHF,56749068.95,135,54,891,56465000,164104048.70,453,238,1615,163235000
Registered Share,Autoneum,Switzerland,CH0127480363,AUTONEUM N,CHF,55065170.50,136,16651,71,431010,469266380.52,191,149620,86,4972321
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,53392385.35,137,14186,79,890450,1138700827.42,99,209086,68,18922702
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,53363026.08,138,53,902,49596000,777528903.30,137,679,771,719632000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,52777312.74,139,1726,156,805030,735683062.69,142,29153,140,12861683
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,52743644.80,140,9097,93,251230,931720741.39,117,149936,85,5334467
Bond,Basler Kantonalbank,Switzerland,CH0149549575,1.50 BKB 12-27,CHF,52125160,141,12,2631,47000000,55453894,1166,23,9830,50010000
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,51700735.77,142,15583,74,1076042,924689339.85,118,209527,67,19027197
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,51354201.12,143,978,193,105952,969213817.33,114,15257,174,2155380
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,51127270.78,144,6,4068,1069128,837450990.34,126,62,4876,13164404
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,51117817.00,145,7156,105,35155,898526631.23,121,114434,94,652177
Bond,Credit Agricole S.A.,United Kingdom,CH0255590801,1 CAL 14-21,CHF,51045033.50,146,21,1826,50290000,88616027.20,794,78,4002,87100000
Bond,Syngenta Fin,Switzerland,CH0572142468,1.25 SYN 20-23 /Z,CHF,50055852.50,147,94,607,49755000,52414618.50,1215,96,3392,52095000
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,49644863.14,148,16456,72,948740,584856271.11,164,171247,75,8818878
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,48704300.07,149,17,2077,2972908,781392853.81,135,325,1293,41374011
Bond,BAT International Finance plc,United Kingdom,CH0253514753,0.625 BATINTFIN 14-21,CHF,48179090.60,150,25,1602,47880000,150550450.90,492,205,1836,149760000
Registered Share,LEM,Switzerland,CH0022427626,LEM N,CHF,48073502.00,151,6022,109,27487,547812736.08,170,42392,122,387239
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,47869028.50,152,1251,178,174453,674440361.85,150,13474,186,2532714
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007037129,RWE I,CHF,47402502.26,153,3,6030,1322931,1059741743.90,105,44,6275,37349362
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,46790774.02,154,22352,62,2087620,665299557.20,151,188451,74,18172258
Bond,Compagnie de financement fonc.,France,CH0117615374,2.25 COMP FIN 10-21,CHF,46669600.30,155,26,1505,45370000,114380907.05,640,70,4445,110670000
Bond,Network Rail Infrastructure,United Kingdom,CH0026950078,2.75 NETRAIL 06-21,CHF,46413510,156,28,1414,44910000,82301250.35,832,58,5141,79170000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006969603,PUMA,CHF,46303577.62,157,3,6031,549468,418901870.54,207,28,8701,6032860
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,45925644.25,158,7372,103,169711,726701339.75,143,101664,99,2654087
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0033961746,3.375 PB S427 07-22,CHF,45244547,159,15,2265,41890000,123684675,589,68,4544,114035000
Registered Share,Kardex Holding AG,Switzerland,CH0100837282,KARDEX N,CHF,44416720.30,160,12736,83,263628,835734656.52,127,165430,76,5441859
Exchange Traded Fund,Xtrackers,EMU,LU1242369327,X MSCI Eu,EUR,44414091.65,161,3,6032,802499,112855850.24,646,89,3612,2053803
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397338,0.50 EIDG 16-58,CHF,43944908.32,162,10,3001,32556000,165954032.43,443,155,2328,124168000
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,43572189.25,163,17,2078,3335834,813349924.96,131,710,750,60892695
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,43237927,164,3884,118,160926,611948119.20,160,53484,115,2692540
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,43095463.15,165,12161,85,250811,681876352.74,148,155798,82,4183727
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0115967397,2.25 PB S519 10-32,CHF,43057780,166,15,2266,33750000,160940146,463,48,5893,126830000
Bond,National Australia Bank,Australia,CH0309761853,0.25 NAB 16-23,CHF,43017310,167,10,3002,42400000,78390191,875,78,4031,77305000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,42872546.43,168,1264,177,161975,433529135.15,201,14353,180,1709530
Bond,Bâloise,Switzerland,CH0131804616,3 BAL 11-21,CHF,42531580.50,169,25,1547,41460000,220766537.90,363,167,2163,213835000
Bond,Raiffeisen,Switzerland,CH0143708870,3.875 RAI 11-20,CHF,42093019.30,170,214,377,41810000,107473984.45,665,680,770,105275000
Exchange Traded Fund,BlackRock Asset Management CH,Global,CH0104136236,iSh Gold (CH) USD,USD,41372764.34,171,1934,148,245664,429319212.79,203,16800,169,2681534
Bond,Swiss Prime Site Finance AG,Switzerland,CH0234274493,1.75 SPS 14-21,CHF,41225711.25,172,50,943,40840000,160838967.44,464,392,1124,158935000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,40718587.12,173,1165,185,604593,811978704.05,132,13390,187,12242868
Bearer Share,Gurit Holding AG,Switzerland,CH0008012236,GURIT I,CHF,40643742.50,174,6779,106,20441,420624407.46,206,73570,111,279286
Bond,ANZ New Zealand Int.,United Kingdom,CH0310451825,0.25 ANZ 16-23,CHF,40038100.50,175,13,2484,39410000,74756114.50,917,95,3443,73775000
