﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,17305095863.62,1,446336,1,51775889,32139701906.31,1,856903,1,97894738
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,14981260740.25,2,411482,2,141817860,29048026466.65,2,780975,3,275390948
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,13182538612.10,3,406316,3,145578010,24790929122.46,3,786731,2,273229955
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,6027102235.69,4,208612,8,14615258,10581435150.14,5,371061,9,26017837
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,5893238726.77,5,178691,11,2337415,7282594373.15,10,267544,16,2855985
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,5876423007.25,6,252378,6,479960869,11399315818.76,4,505638,4,932102527
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,4670833366.59,7,233875,7,202539438,8263168108.78,7,420235,7,359493259
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,4641890426.53,8,207603,9,44118927,7763706996.65,8,338272,11,73293994
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,4478870258.24,9,270669,4,63780898,8562480632.09,6,495706,5,118433840
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,4256578012.78,10,254573,5,339228499,7476636803.72,9,443827,6,589892094
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,3125224168.94,11,168735,12,7689258,6534797211.30,11,364229,10,16696164
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2858760141.87,12,199040,10,59890944,5649589710.37,12,371627,8,114397452
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,2489370933.01,13,136153,17,4511336,4159197269.51,15,237062,18,7692788
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2390489752.44,14,164827,13,13075843,4817082833.75,13,324584,12,26692950
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,2127862327.43,15,107551,23,658422,4296815807.63,14,211924,22,1358110
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1985206260.24,16,146642,16,32949071,3997654282.96,16,292015,14,67662309
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1946855786.60,17,122793,20,4035737,3709466328.25,18,232028,19,7681454
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1882119241.31,18,155963,14,7803925,3807875159.46,17,299970,13,15335197
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1704055160.11,19,106697,24,3305199,3553037546.41,19,222986,21,6842512
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1621051412.95,20,104386,26,6565613,3139023570.35,20,204685,26,13083914
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,1561834953.54,21,106147,25,69027545,2476398216.94,24,181448,28,111350135
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1490878504.56,22,150966,15,36373530,2391907433.41,25,271091,15,58444765
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1399929192.69,23,110236,21,8988602,2596230954.02,22,208198,23,16799229
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1380081634.49,24,94135,28,1520227,3108056467.46,21,207532,24,3435569
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,1315727457.56,25,91696,30,1364247,2294320048.77,26,162790,30,2369044
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1265888939.34,26,123273,19,30739983,2500336584.95,23,245475,17,58247069
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,1192332639.57,27,133377,18,25696832,2078813255.87,28,227667,20,44003910
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,1094951683.55,28,92319,29,4677140,1930468306.45,29,162873,29,8049792
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,1088384898.73,29,110115,22,19429827,2146866682.36,27,205872,25,37419038
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1030915227.75,30,98649,27,6822313,1920096511.84,30,184573,27,12385590
Exchange Traded Fund,UBS ETF,Emerging Markets,LU0950674175,UBSETF MSCI EM USD ACC,USD,913278095.92,31,852,218,92117301,995251704.23,37,1881,213,100175818
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,799732394.80,32,78766,32,4517059,1558280352.95,31,155499,32,8759681
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,735391748.67,33,74,768,5441770,913650857.18,40,134,795,6775797
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,732075091.15,34,50940,34,6049843,1373863522.02,34,94463,34,11563400
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,717557738.72,35,81080,31,8901017,1386584604.48,33,158081,31,16622606
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,709073870,36,1317,177,6670000,1404224560,32,6018,132,13260000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,563350105.36,37,87,685,545048000,594790054.90,50,147,744,575421000
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,546635756.45,38,45586,36,3166685,1057195334.15,36,89661,35,6099300
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,514275889.60,39,42401,39,3431093,978278306.29,38,80049,38,6726179
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,467672144.55,40,43807,38,5765695,835593654.22,42,79753,40,10398598
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,459803688.26,41,53347,33,3159972,1087160876.12,35,112346,33,7238597
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,441665585.50,42,32912,48,207145,933588092,39,68471,45,437426
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,439550985,43,17991,70,54198,908282750,41,36427,74,113447
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,401425941.15,44,40505,40,443784,741218815.90,45,74369,41,797208
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,400988684.75,45,38786,41,644814,733749648.75,46,70742,43,1173064
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,395385891.60,46,46971,35,2404838,819832778.13,43,88474,36,4917023
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,350893250,47,3285,133,3947,636156650.00,48,5992,133,7175
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,306776374.50,48,33970,47,6450065,749132640.94,44,79946,39,15825883
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,303958496.28,49,35454,44,10087829,654925198.71,47,73804,42,21489879
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,302454471.98,50,30095,50,3412767,611966473.84,49,65577,47,6701739
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,295713671.33,51,35643,43,19896062,584587334.81,51,68465,46,38667125
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,294283674.80,52,35310,45,5151624,484012581.26,55,61683,49,8631388
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,291635013.10,53,20857,61,890802,524831855.70,53,39710,65,1628125
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,285297145.45,54,13,2785,11654997,400801113.15,62,32,2264,15745372
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,282239659.80,55,44333,37,28144873,549479094.18,52,84583,37,53413982
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,273515728.18,56,35265,46,2340091,516623943.88,54,64073,48,4494130
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,261749438.85,57,28857,52,1868392,475458787,56,54737,53,3412826
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,250371042.76,58,7,4303,1889591,335815013.28,70,13,4473,2543009
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,242404330.34,59,26966,55,2399933,430699462.22,58,48461,56,4177129
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,239093217.94,60,2347,140,2249181,364245682.34,64,3921,150,3384583
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,231186319.25,61,28824,53,3384512,438722358.47,57,57227,50,6654486
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,220505725.36,62,2659,136,1656247,400864131.94,61,4886,140,3023948
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,218536905.97,63,1909,151,2017043,312929752.02,75,3363,161,2890604
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,201483211.80,64,20883,60,897828,373180977.80,63,37861,72,1621224
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,199832835.00,65,20579,63,325264,426576351.08,59,42823,58,682146
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,197491436.93,66,6,4727,2459561,300448404.17,78,16,3925,3747895
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,191754928.85,67,109,597,12158341,268305264.91,87,250,535,16825585
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,180247350.92,68,5530,114,1318809,411230105.42,60,10021,117,3072352
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,178144495.66,69,26853,56,3863339,354749288.32,65,50411,55,7475422
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,175793685.98,70,2191,146,560372,345910123.77,69,4473,144,1101356
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,169483958.70,71,25753,57,519424,353983307.80,66,51042,54,1075440
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,167832345.28,72,3072,135,348856,332862780.10,71,5975,134,705337
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,161221701.54,73,16,2401,2954806,308509803.18,77,30,2397,5671609
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,159255490.00,74,9208,96,23131,329432427.66,73,19619,96,47785
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0211588915,1.25 PB S580 13-23,CHF,157072870,75,4,5974,147000000,157734832,144,7,6741,147620000
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCV40,5.10 BKCSG 20-99 /Z,USD,154978313.33,76,125,547,154390000,246406349.02,92,225,573,247259000
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,153975515.83,77,20290,65,2189432,309509125.53,76,40885,62,4455499
Registered Share,Leonteq,Switzerland,CH0190891181,LEONTEQ N,CHF,153507500.65,78,28548,54,3506585,193231256.76,119,40851,63,4603724
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,148852593.43,79,1707,162,683237,235955977.49,96,2882,174,1090792
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,145769956.92,80,15836,77,2255682,321648030.52,74,31599,79,4943060
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,144857450.43,81,28980,51,2831744,290981129.03,82,54897,52,5519358
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0323735610,0 PB S630 16-22,CHF,144382507.60,82,4,5975,142160000,145903537.60,150,9,5777,143660000
Exchange Traded Fund,Multi Units Luxembourg,Germany,LU0252633754,LYX ETF DAX (DR) ACC,EUR,140696046.19,83,111,593,1060809,182211959.08,127,232,557,1376632
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,140391360.90,84,20001,66,491177,272164858.30,84,41204,60,963232
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000009538,Royal Philips,CHF,139817241.18,85,5,5966,3114898,171988893.63,133,8,6200,3800653
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,137084178.25,86,17291,74,519787,231356600.30,98,31126,80,875088
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0137659469,1.625 PB S557 11-22,CHF,135393146.30,87,20,2023,129250000,176745754.30,129,30,2415,168720000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,134178389.82,88,1661,163,461292,241085606.74,93,3185,166,825269
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,133300060.15,89,145,497,136819000,346760571.53,68,379,420,358167000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,132160674.41,90,1252,181,87083,252655505.00,91,2253,195,169923
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,129925080.26,91,22197,58,2961845,213335968.74,104,38865,68,4910200
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,125797201.10,92,15356,78,599060,254172649.95,89,31875,78,1245493
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,124024058.50,93,84,706,115058000,253029013.15,90,141,767,235934000
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,123962492.52,94,21475,59,1608901,283220464.92,83,46914,57,3610351
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,123661796.00,95,16548,76,270801,292209706.85,80,37464,73,627581
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,120261636.21,96,17901,71,1359610,260690203.51,88,38789,69,3045171
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0295186370,0 PZ S468 15-20,CHF,118850500,97,9,3631,118500000,158281934.20,143,23,2920,157800000
Exchange Traded Fund,UBS ETF,Japan,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,118095596.62,98,1019,202,6797236,211678750.49,106,2295,192,11992028
Registered Share,GAM Holding AG,Switzerland,CH0102659627,GAM N,CHF,116466313.58,99,30696,49,36332889,210286096.43,108,57005,51,69010613
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,115652892.68,100,19954,67,1303535,238310530.98,95,39168,66,2639256
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,115012429.87,101,18191,69,682492,269090098.67,86,38624,70,1567488
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,113162746.24,102,17625,72,957948,353316271.44,67,39017,67,2992706
Exchange Traded Fund,Lyxor Int. Asset  Management,China,LU1900068914,Lyxor China Enterprise - Acc,USD,111825741.63,103,14,2618,706027,198147790.02,117,62,1390,1247326
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,111006740.97,104,7,4304,270823,190401660.24,122,15,4005,452314
Bearer Share,Saint-Gobain,France,FR0000125007,SAINT GOBAIN I,CHF,110867402.23,105,8,3947,2933637,211481307.82,107,15,4030,5563356
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,110714420.14,106,1012,203,1635433,170548932.20,137,2009,204,2500956
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,110450319.17,107,2276,144,3556427,181656877.84,128,3665,156,5832342
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,110135939.30,108,71,794,78178000,197628478.50,118,152,720,140661000
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR ETF S&P 500,USD,108917714.58,109,82,724,3319139,332593585.47,72,156,707,10396957
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,108475515.72,110,37065,42,113449264,212166170.62,105,70663,44,217383189
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0344583809,0.125 PZ S486 16-24,CHF,107702089.50,111,6,4728,104260000,118191076.50,179,12,4647,114450000
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,107200481.90,112,20497,64,803758,192036841.85,121,38592,71,1476628
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,107106764.50,113,17102,75,143740,219513588.25,101,34831,76,293694
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0357676151,0.01 PZ S491 17-24,CHF,106265574.50,114,27,1661,103760000,117955000.50,180,45,1763,115210000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0148295451,1.25 PZ S419 12-22,CHF,105976433.75,115,24,1810,102100000,114001325.75,187,31,2345,109830000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0023991182,2.375 PB S399 06-21,CHF,101306633.20,116,29,1540,98430000,271496195.55,85,71,1253,263735000
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0007054358,LYX ETF EURO STOXX 50 (DR) DIS,EUR,101234609.16,117,103,622,2870637,158306018.48,142,151,723,4332064
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983550,Lyxor STOXX EU 600 Basic Res,EUR,101044301.04,118,14,2619,1664833,198377522.57,116,52,1587,3199843
Registered Share,UBS Group AG,Switzerland,CH0402227554,UBS GROUP N 2. LINIE,CHF,99999547.20,119,319,334,7928760,218385367.20,102,1459,230,17803260
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,99119815.50,120,13752,82,62672,210211060.71,109,26670,84,129985
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,96577934.26,121,1617,164,1906205,184582739.94,125,3295,164,3696663
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,94579772.70,122,46,1074,82534000,142439464.20,154,107,939,124220000
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,93709279.50,123,13688,83,114335,199397043,115,27806,83,245914
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11L64,UBSETF MSCI ACWI SF H-CHF ACC,CHF,93521820.40,124,601,250,706326,139490695.30,157,1092,266,1054547
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,92472223.50,125,13315,84,102510,214923697.75,103,29686,81,240831
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,90601009.02,126,20845,62,1085162,171944101.67,134,39938,64,1963763
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,89967318.60,127,25,1721,88893000,292766744.76,79,56,1490,288777000
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0100778445,CS REF GREEN PROP,CHF,88789706.40,128,3446,130,519571,161501707.80,140,5975,135,971818
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,88159754.16,129,6,4729,4120979,208439734.46,111,9,5606,9414481
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,87193757.18,130,1023,200,57662,154818277.54,145,1909,207,104128
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,85398034.25,131,10884,90,277452,169435980.75,139,22462,89,553962
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,84757471.24,132,42,1167,555859,187007729.88,123,73,1232,1232254
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,84178259.07,133,30,1498,368658,225309099.31,100,84,1093,995373
Exchange Traded Fund,UBS ETF,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,83950786.12,134,657,241,3678006,138515802.32,159,1353,238,6032058
Bond,Landw Rentenbank,AA_Listed Foreign Currency Bond USD,US515110BS27,2 % RENTEN 16-21,USD,83554831.67,135,5,5967,84570000,83559730.00,232,6,7349,84575000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,83212376.69,136,1835,157,1252024,136186022.97,162,3717,154,2070434
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,83127650,137,629,243,6232000,209132077.50,110,2567,182,16082000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120321,L'Oreal,CHF,82703457.90,138,4,5976,296263,109525133.61,192,8,6185,390850
Exchange Traded Fund,iShares III plc,Global,IE00B4L5Y983,iSh Core MSCI Wrld USD Acc,USD,82297149.00,139,1020,201,1350132,120590555.50,174,1819,216,1974977
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,82223513.58,140,13260,85,3548300,203832901.22,114,28174,82,8587948
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,81995998.05,141,17427,73,423306,233134045.65,97,41654,59,1165692
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,81432796.34,142,1450,170,193821,138270735.26,160,2892,173,333556
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0235475347,1 PZ S444 14-21,CHF,81344888.60,143,24,1811,79975000,103703604.60,199,40,1918,101945000
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,79626038.85,144,1746,161,159068,138529524.03,158,3057,169,279472
Registered Share,Autoneum,Switzerland,CH0127480363,AUTONEUM N,CHF,77533132.30,145,18684,68,697912,145294653.50,151,35073,75,1293680
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950670850,UBSETF MSCI UK GBP ACC,GBP,77294427.92,146,1157,187,2579425,230447242.05,99,2325,190,7490346
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,77208451,147,6104,111,325765,125184355.50,170,10578,116,534593
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,77180063,148,14777,79,460364,130359610.50,166,26322,86,784001
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935637,iSh Swiss Div (CH) CHF Dis,CHF,77065131.72,149,2328,142,563530,146374679.84,149,4762,141,1073998
Bond,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0520042489,0.25 BKUBSG 20-26 /Z,EUR,77040710.05,150,55,937,72316000,90771772.00,222,72,1247,85181000
Exchange Traded Fund,iShares VI plc,Japan,IE00B8J37J31,iSh MSCI Japan CHF-H Acc,CHF,76924855.78,151,269,358,1578169,91684666.80,219,542,351,1862988
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0116706752,1.50 PZ S403 10-20,CHF,76906864.10,152,24,1764,75985000,89805860,223,33,2238,88715000
Bond,Zürcher Kantonalbank,Switzerland,CH0122456756,2 ZKB 11-21,CHF,75761873.80,153,20,2024,73910000,116452934.80,184,41,1876,113530000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0306173722,0 PZ S472 15-23,CHF,74937397,154,9,3632,73405000,97013431,206,22,3026,95015000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,74441525.40,155,68,813,69896000,174929100.34,130,146,747,164148000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,74298264.85,156,1492,168,268947,137200400.80,161,3149,168,492837
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,74228483,157,9827,94,39342,161182275,141,20348,95,81758
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,74052680.10,158,19,2108,2977207,147484869.91,148,51,1610,5839701
Exchange Traded Fund,Invesco Markets plc,Global,IE00B60SX394,Invesco MSCI World ETF,USD,73211994.30,159,57,913,1111357,113462312.30,188,102,974,1705797
Bond,Deutsche Bahn Finance GmbH,Germany,CH0120096398,1.75 DEUT BAHN 10-20,CHF,72903472,160,27,1617,72370000,126436172.25,169,40,1927,125385000
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BD4TXS21,UBSETF MSCI USA USD ACC,USD,72341224.39,161,388,300,4232805,117049703.21,182,663,317,6821748
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MM408,Royal Dutch Shell-B,CHF,72068979.84,162,4,5977,3088236,186280989.01,124,8,6186,7350455
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007037129,RWE I,CHF,71764484.76,163,4,5978,2026586,100003436.40,203,10,5333,2898416
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,71540115.15,164,14761,80,1205541,169866131.05,138,34666,77,2975055
Bond,Credit Suisse Group Funding,AA_Listed Foreign Currency Bond USD,US225433AF86,4.875 BKCS 15-45,USD,71266211.80,165,4,5979,56000000,119423307.28,178,8,6187,96000000
Registered Share,LEM,Switzerland,CH0022427626,LEM N,CHF,71171690.00,166,4869,120,51324,96678010.00,208,8437,122,68865
Exchange Traded Fund,Multi Units France,Emerging Markets,FR0010429068,Lyxor MSCI Emerging Markets,CHF,68965423.01,167,16,2402,5779876,106969989.81,194,23,2952,9255669
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BD4TYG73,UBSETF MSCI USA H-EUR ACC,EUR,68930702.25,168,584,253,2542418,171281085.35,136,1154,259,6152528
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS0989394589,7.50 BKCSG 13-99,USD,68587976.56,169,85,699,62699000,83466009.26,234,111,912,76345000
Registered Share,Swiss Re AG,Switzerland,CH0286491805,SWISS RE N 2. LINIE,CHF,67965667.50,170,318,335,601398,184456000,126,2292,193,1668398
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,67850602.60,171,14058,81,482901,239232241.16,94,41179,61,1622545
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11K57,UBSETF MSCI ACWI SF H-EUR ACC,EUR,66959333.15,172,539,260,467214,107543727.99,193,923,284,753353
Bond,Nederlandse Waterschapsbank,Netherlands,CH0023960328,2.375 NLW 06-23,CHF,66338793.50,173,12,2941,60735000,68753378.50,265,16,3762,62945000
