﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,8646385730.11,1,324547,2,27220236,128793165443.60,1,4320326,1,400608116
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,7850705318.78,2,354913,1,101220327,99420730555.76,3,3981579,2,1209118297
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,7704421922.10,3,261701,3,70577537,121511609896.74,2,3719100,3,1181032823
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,3051078566.35,4,185304,4,128838414,33393946720.68,6,2173660,6,1653680237
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,2800518335.25,5,160363,7,4989680,30115456593.08,8,1744736,11,69361196
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,2691308255.99,6,137368,12,7850822,44056744902.81,4,1892929,10,131346723
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,2363918037.66,7,53560,35,21937327,5941309433.31,33,411917,38,66281631
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,2250437932.60,8,145567,8,202322810,39171422308.88,5,2417708,4,3765505900
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,1947444168.00,9,161824,6,190913725,26898680792.85,10,2304792,5,2800872302
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,1793490044.57,10,131905,13,30399369,28913883913.96,9,1998280,8,475986151
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1766527075.04,11,84599,22,744778,17804169965.27,16,984543,24,7495744
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,1728086645.04,12,139524,11,23780800,30488977669.43,7,1991222,9,393226844
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,1647312035.33,13,143593,9,37650718,23944845933.76,11,2026551,7,583600989
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1556680463.84,14,143193,10,28641416,18449503153.37,14,1553762,12,342300246
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1495580649.50,15,90152,20,394680,19600271212.15,13,1109129,21,6065481
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,1420527679.27,16,101743,18,6782195,21172351507.90,12,1540322,13,122670332
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1345088384.90,17,123163,14,3781892,15812202792.31,17,1342630,14,43016643
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1323834411.10,18,93687,19,2629581,17985816480.01,15,1176735,18,34944898
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1162812397.61,19,119817,15,17334784,12837949655.06,21,1211954,17,260713048
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,1107719973.36,20,76484,27,68067033,4262093405.09,41,453809,36,279173328
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,942765981.08,21,165934,5,2590297339,1099935455.24,89,229309,55,8354155753
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,935616535.24,22,72165,31,1800204,14954434326.62,18,1150610,20,32408298
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,925962685.96,23,81647,24,4367653,11774938737.16,22,941702,26,58151461
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,882693789.59,24,72066,32,970054,10529546149.28,23,829848,29,13215492
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,827195482.70,25,74424,28,910822,12936895948.55,20,1028421,22,16517692
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,749451272.58,26,84064,23,3821373,12995199177.47,19,1270434,16,63569757
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,716561867.76,27,105006,17,15348076,9029965528.57,26,1175887,19,201006097
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,700676200.78,28,105857,16,42732243,9415991983.97,24,1325444,15,585940848
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,700425784.62,29,78896,26,4177347,8504816182.86,28,861081,28,58083800
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,635800397.65,30,79162,25,4572465,9187353231.51,25,905958,27,67070350
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,619890488.53,31,72985,29,14693021,8422179968.94,29,1020280,23,215324269
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,592401665.62,32,49532,37,2337932,3696334833.33,46,326974,46,20034532
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,584547880,33,7043,107,24665000,821725204.46,111,8948,199,34699859
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,579776732.57,34,72313,30,4372909,6519234234.70,31,722133,31,45347722
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,540285441.26,35,59870,34,2288260,8580376206.23,27,769937,30,38414994
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,474547323.84,36,85579,21,18584182,6313644032.02,32,964121,25,182433317
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,446311001.71,37,61485,33,24082215,6787463784.75,30,690529,32,352101533
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,404417116.56,38,52514,36,2257320,4106308418.07,43,453393,37,27034209
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,389132615.33,39,45041,38,952110,2195902320.95,59,298558,50,6798407
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,358542078.40,40,33990,46,3375599,4113794767.67,42,389322,39,34830456
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,352511343.35,41,42793,40,4213213,5103106479.09,35,484362,33,51503941
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,352025449.50,42,35351,45,438221,4012403530.47,44,370864,40,6095036
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,337295219.89,43,26884,50,173209,4458640004.49,37,360347,43,2309998
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,330306182.50,44,15534,72,44149,4329025678.90,39,186718,61,566710
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,316532143.05,45,41776,43,2206320,4333646088.59,38,465271,35,29959945
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,310970268,46,3760,127,2849000,4933099386.20,36,28866,132,48055600
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH0P3Z91,BHP Group PLC,CHF,306209100.30,47,4,4651,14692160,639004371.43,138,30,7198,33274816
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,299858665.86,48,42458,42,4686461,2266636971.84,57,300818,49,34139234
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,283570233.40,49,43490,39,2246105,3674754527.63,47,477620,34,28927027
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,273166252.69,50,42571,41,7107754,2816919555.49,51,330802,45,67677178
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009895292,Astrazeneca,CHF,254601709.12,51,1,8675,2494139,804046972.89,114,59,4378,8217249
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,248135969.81,52,36465,44,9263073,2896659027.62,50,362731,42,103464057
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US5949181045,Microsoft,CHF,223825484.42,53,4,4652,1162227,331530731.16,226,6,18620,1698581
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,221458665.99,54,2011,147,129201,1609285545.43,68,13078,171,1034106
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,217372828.95,55,3918,126,399329,1471951466.03,73,28387,134,2979820
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,210410063.82,56,32944,47,2452185,2642473026.95,54,367157,41,27990749
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B24CGK77,Reckitt Ben Grp,CHF,201487808.25,57,2,6537,2274393,358780205.75,208,16,10954,4544216
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369092,TCMCIU UBS C,USD,198323545.07,58,54,791,2637549,198414241.18,350,62,4231,2638794
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,193738267.16,59,21020,59,382249,1341273139.82,75,179170,65,3093857
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,187605359.75,60,21170,57,212330,2640655360.39,55,273003,52,3378045
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,182474036.42,61,26289,51,1750215,2168769940.22,60,323610,47,22352083
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0181215028,1.375 PZ S420 12-27,CHF,175116268,62,16,1876,158290000,351055055.50,216,44,5481,318290000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,172008280.82,63,5224,118,2355076,586834427.35,153,23899,141,10627379
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,165011197.30,64,27232,49,1700439,1021408345.95,95,135788,76,10945150
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,160999750,65,1807,153,2017,2757842677.53,52,27875,135,33989
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,156883811.80,66,16103,70,493691,2426355023.40,56,214595,57,7625960
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,155565093.25,67,1830,150,309692,778929209.07,119,12877,174,1763175
Exchange Traded Fund,UBS ETF,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,150425075.08,68,941,190,7202283,1576543260.15,71,5308,249,79494410
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,147619741.37,69,24582,53,17849954,2007779954.28,61,332114,44,250559476
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,144638312.94,70,47,874,137562000,2753335313.13,53,588,745,2607793000
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,141821500,71,489,244,1800000,189794000,359,744,649,2400000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0419040941,0.30 PZ S509 19-29,CHF,134626611.50,72,18,1704,129235000,202173651,345,73,3726,194505000
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,133888193.98,73,19879,62,410398,1200655116.08,82,200354,60,4124126
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,133826121.09,74,21792,55,5358062,2262659893.39,58,180465,64,104401607
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,132014136,75,17133,68,394723,688026482.64,129,107275,89,3009964
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,130411310.74,76,17364,67,236528,1559137333.31,72,201836,59,2965119
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120321,L'Oreal,CHF,128213945.04,77,7,3291,423912,376997440.56,199,39,6013,1350308
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,127341222.50,78,40,964,1195000,334196409.71,222,87,3171,3104000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,127189712.40,79,44,899,114151000,584579740.01,154,421,932,523987000
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,126977997.55,80,1747,155,220833,681181813.86,131,16550,159,1368492
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,126297620.33,81,1033,185,74023,799194197.88,116,8622,202,515776
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0004544929,Imperial Brands plc,CHF,124317621.64,82,5,4099,8101457,188349416.61,363,15,11434,11237972
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,122703670.75,83,21297,56,1493473,810244862.85,112,157037,69,12270408
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,120218655.00,84,8293,96,16376,1321782019.80,77,86639,96,198006
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,120189082.80,85,30,1191,94473000,596798831.85,149,269,1292,466288000
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,118856949.95,86,22858,54,2053214,1894882896.82,62,260887,53,27255843
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0184249990,1.50 EIDG 13-25,CHF,117307370.60,87,49,844,105593000,1136876505.99,86,444,892,1022033000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136008,ZKB Silver ETF - A (USD),USD,116820305.67,88,1580,160,508990,372122540.93,202,7063,218,2131695
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,113726767.63,89,3,6493,8162312,923078630.45,103,70,3837,49437804
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,113422836.16,90,3,6494,6022196,941157566.28,102,36,6391,47119351
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,110552412.47,91,22,1501,521473,735767902.98,123,307,1169,3643351
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,109003023.94,92,84,590,99235000,1024327287.74,94,692,673,925278000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,104324812.92,93,47,858,102198000,3900258997.68,45,796,617,3795814000
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,103754881.42,94,19286,65,1722977,1580396080.50,69,236124,54,28649284
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,99148777.46,95,20107,60,1952379,796083211.85,118,172963,67,16345674
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,97266291.24,96,31409,48,568884289,382954253.61,195,152594,72,1993877353
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0024524966,2.50 EIDG 06-36,CHF,95951578.23,97,45,890,65807000,218863360.34,317,202,1611,149640000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,95373988.36,98,7,3292,2686495,1369953784.06,74,145,2139,37030553
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,95213696.32,99,17,1785,5084251,680704346.92,132,295,1212,35534132
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,93787563.56,100,1639,159,1605380,754926686.81,122,14920,164,14302188
Exchange Traded Fund,iShares IV plc,Switzerland,IE00BYPC1H27,iSh CNY Bond USD Dis,USD,91620645.75,101,474,248,19932226,100280026.02,608,1964,381,21725599
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,91061037.72,102,16731,69,1147672,1577220990.21,70,215241,56,20810849
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,90731971.80,103,9805,90,1324239,1242621619.21,79,134661,77,19968514
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,89774575.62,104,9,2812,2311201,1210319749.92,81,131,2300,32190728
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DDA93,5.25 BKCSG 20-99,USD,87308514.15,105,124,471,94845000,87859436.55,658,126,2360,95445000
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,86678958.70,106,11038,83,370372,1772420931.15,64,184288,62,8179691
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,85899732.72,107,25520,52,140367579,838150729.42,109,311341,48,1579342717
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,85609506.46,108,12229,80,433106,807715125.49,113,130390,83,4738309
Registered Share,LEM,Switzerland,CH0022427626,LEM N,CHF,84156164.45,109,3117,130,55001,446187208.85,179,32161,125,328386
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,82522194.75,110,12993,76,94662,855434520.75,107,130589,82,998043
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,80958862.80,111,14488,73,439793,1030003518.66,93,155187,71,5454787
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,78856315.98,112,18774,66,902261,848448953.02,108,156543,70,10182977
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A0HN5C6,DEUTSCHE WOHNEN SE INH,CHF,77892569.04,113,1,8676,1650616,350974411.85,217,22,8981,8340934
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,77322207.49,114,1076,182,1107526,686487285.00,130,11025,183,10413748
Exchange Traded Fund,UBS ETF,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,76799846.06,115,546,236,3648711,220672420.34,316,5090,252,10592475
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,76243785.73,116,1080,181,245178,1111934280.65,88,17830,154,3910690
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BASF111,BASF SE,CHF,76169135.32,117,3,6495,1399415,622348017.39,143,44,5536,11470992
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,75132257.85,118,2603,140,935380,666164325.60,136,17062,156,9474257
Bond,OP Corporate Bank,Finland,CH0247163618,1 OPCB 14-21,CHF,74359668.80,119,39,967,73250000,178259969.95,378,122,2441,175470000
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,73261500.60,120,2797,133,579121,1122904010.36,87,32985,123,8844764
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,73036536.40,121,27,1257,65108000,914024794.20,104,399,981,807806000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007980591,BP,CHF,72589838.54,122,5,4100,21119094,480173926.69,170,123,2425,112398347
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,72546432.88,123,19428,63,1959166,1096648411.97,90,209490,58,27588483
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,72013553.02,124,30,1192,551978,4279779260.20,40,479,850,35060955
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,71192015.60,125,67,679,67968000,1314700165.52,78,718,658,1248341000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0373476073,0.375 PZ S497 17-28,CHF,69096500,126,6,3618,66000000,303448369,243,40,5917,292090000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Finland,FI0009000681,Nokia,CHF,68919663.06,127,4,4653,15189853,190884846.53,356,14,11896,47233607
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,68473777.25,128,10935,84,278312,887333250.99,106,133230,81,4557071
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0192241252,1 PB S571 12-21,CHF,67310245.05,129,28,1228,66195000,278060505.55,262,170,1877,272790000
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,66133114.35,130,14215,74,987961,1005500673.39,97,175596,66,16750878
Exchange Traded Fund,Xtrackers,EMU,LU1242369327,X MSCI Eu,EUR,65859927.60,131,6,3619,1206983,68298709.16,814,84,3288,1248786
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0263432988,1 PZ S459 14-28,CHF,64035410,132,8,3021,58350000,292607930.50,250,75,3638,268415000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007100000,Daimler,CHF,63797715.28,133,4,4654,1398502,320454087.36,234,59,4391,9356040
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,63103583.98,134,1057,184,596192,1335998731.31,76,20588,150,13306944
Registered Share,Kardex Holding AG,Switzerland,CH0100837282,KARDEX N,CHF,63062979.09,135,12974,77,357278,725294806.82,124,136751,75,4802810
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1658012023,5.875 BARCGB 17-99,GBP,62979820.67,136,29,1196,54994000,365051165.89,204,422,927,317004000
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,61881406.70,137,12369,79,695710,1009793300.82,96,161823,68,12292153
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0012913700,CS REF SIAT,CHF,61767939.30,138,2130,146,296624,442071803.86,180,19710,151,2154363
Unit Trust,UBS ANFOS,Switzerland,CH0014420829,UBS SWISS ANFOS,CHF,59517584.20,139,1826,151,707432,356400443.86,211,15734,162,4560154
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135992,ZKB Silver ETF - A (EUR),EUR,59358084.02,140,1548,163,258318,201466620.89,346,7882,207,1199641
Registered Share,Molecular Partners,Switzerland,CH0256379097,MOLECULAR PARTNERS N,CHF,59311291.65,141,20051,61,2846585,278031252.71,263,97896,93,14063687
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,59222150,142,6509,109,25129,611146372,146,83453,100,330981
Bond,BNZ International Funding Ltd,New Zealand,CH0232635869,1.375 BNZ 14-21,CHF,58322389.45,143,22,1502,57775000,279053428.35,260,183,1757,275170000
Exchange Traded Fund,BlackRock Asset Management CH,Global,CH0104136236,iSh Gold (CH) USD,USD,58306040.10,144,1653,157,335949,329968744.82,229,12945,173,2093860
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,57012417.78,145,13053,75,395043,628676344.63,141,133286,80,5120466
Bond,"Zürich, Kanton",Switzerland,CH0536892737,0 KT ZH 20-28 /Z,CHF,56931380,146,15,1969,55830000,154908037.50,420,47,5206,151955000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136024,ZKB Silver ETF - H (CHF),CHF,56664040.33,147,1361,167,955895,203717071.44,341,5857,241,4604370
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958498,0.50 EIDG 17-45,CHF,56133251.40,148,40,943,45880000,327252115.70,230,243,1398,266266000
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,54872963.78,149,19374,64,923113,481908653.44,169,138009,74,6820710
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0846707026,Berkshire Hath,CHF,54036590.40,150,1,8677,277966,159419654.82,412,4,24751,890587
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,52955830.25,151,4913,122,187152,518904672.20,164,45169,115,2350473
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,52088929.22,152,11509,81,314929,568911570.15,157,119485,87,4141028
Exchange Traded Fund,GAM Investment Management,Global,CH0044781232,SWC Physical Gold (CHF) A,CHF,51461234.70,153,314,305,30834,192848318.21,353,2556,340,129555
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,50574841,154,31,1135,37314000,1738245879.70,66,546,774,1267584000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,49262711.65,155,982,188,192538,888726194.69,105,13581,167,4221384
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,48509774.73,156,21046,58,1403258,578249399.65,155,148640,73,14664593
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US30303M1027,Facebook,CHF,48182266.71,157,2,6538,200321,68416096.18,812,4,24979,307544
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,47848459.46,158,1338,170,453775,1189922307.19,83,20596,149,11973834
Exchange Traded Fund,Xtrackers,Switzerland,LU0943504760,X SLC,CHF,47300205.37,159,236,342,390610,207018574.07,333,2125,368,1797865
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,45748299.60,160,2,6539,311340,1817942173.55,63,77,3552,15156106
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,45599351.30,161,55,781,42303000,701972144.22,128,556,769,649425000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0103326762,ZKB Gold ETF hedged (EUR),EUR,45549636.43,162,461,252,37733,242876158.38,292,3130,308,231852
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,45002459.90,163,9993,89,279714,802763017.11,115,134425,78,4119528
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181193,1.25 EIDG 12-37,CHF,43809440.70,164,30,1193,34621000,235667864.77,299,236,1427,183600000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0440081393,0 EIDG 19-34,CHF,42764988.90,165,23,1400,40726000,183278984.52,370,266,1304,172550000
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,42713588.50,166,8004,100,55358,670328835.85,133,115556,88,978736
Bearer Share,Saint-Gobain,France,FR0000125007,SAINT GOBAIN I,CHF,41888141.92,167,5,4101,1173067,375174352.38,200,60,4332,11237926
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,41711248.71,168,10760,85,285235,605013416.64,147,133978,79,3718570
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0100778445,CS REF GREEN PROP,CHF,40335116.95,169,1360,168,261740,448831040.88,178,22437,145,2911266
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,40069667.99,170,5933,112,27627,796414598.57,117,100600,92,582908
Registered Share,mobilezone,Switzerland,CH0276837694,MOBILEZONE N,CHF,39902262.48,171,15647,71,4587244,223551856.78,313,84074,98,25033578
Registered Share,Zehnder,Switzerland,CH0276534614,ZEHNDER N,CHF,39602547.65,172,10413,87,916299,190268215.03,357,67909,109,4768976
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0031069328,CS REF LIVING PLUS,CHF,39232126.60,173,2313,144,244145,458746318.32,177,23173,142,2994270
