﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,13501026347.79,1,362306,1,41891551,14148426362.01,1,382675,1,43890244
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,12538589660.95,2,325985,3,118369253,12898052566.30,2,339384,3,121728579
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,10420445429.88,3,335971,2,113148891,10961256800.19,3,353407,2,119079331
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,5060564231.92,4,225651,4,408027001,5223210212.39,4,234051,4,421609283
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,3893503967.15,5,137346,11,9658160,4050530353.08,5,143738,11,10047973
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,3765620439.98,6,199661,5,49722984,3910110453.47,6,208958,5,51764278
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,3250444993.21,7,166219,7,140465179,3366481671.15,7,173284,7,145601151
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,3156903966.71,8,179352,6,8360832,3254401353.26,8,185612,6,8606407
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2869726903.72,9,163323,8,217836491,2998878457.54,9,172432,8,228424402
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2789171164.64,10,109147,15,25598538,2872636231.97,10,114179,16,26363515
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2527720977.62,11,151557,9,48709879,2650051772.25,11,160286,9,51212646
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2213843465.98,12,144219,10,12383892,2305413874.45,12,150969,10,12907285
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,1951253156.70,13,93410,19,628439,2017020132.70,13,97505,19,649039
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1810247925.88,14,129246,13,31317942,1871247395.44,14,135027,13,32385967
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1764534776.10,15,130608,12,6801199,1855267546.95,15,138406,12,7173426
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1717939136.70,16,104859,17,3268358,1774097990.10,16,109021,17,3378028
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1586411416.58,17,102300,18,1748130,1636531389.48,17,106785,18,1804191
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1522707547,18,91104,20,3111248,1584673158.80,18,95373,21,3238522
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1449451201.40,19,85959,23,2759780,1510567888.50,19,90610,24,2874837
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1387941882.65,20,90346,21,5949601,1486283413.05,20,95219,22,6355062
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1224777745.88,21,77646,26,450689,1334863671.38,21,83810,26,490730
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1132093142.40,22,110194,14,24785918,1171667316.04,22,114701,15,25696173
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1086627309.38,23,89064,22,7011149,1135301060.31,23,93700,23,7319982
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,952645778.10,24,83022,25,15876803,992416970.69,24,87378,25,16577464
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,870817066.31,25,63495,31,887093,937495902.01,25,68252,31,959630
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,845568765.35,26,67212,29,38893336,895884906.93,27,70707,30,41202438
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,833701978.01,27,108837,16,19988062,874711359.06,28,114707,14,21043477
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,796677016.07,28,83821,24,16049236,905928454.01,26,95409,20,18409893
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,795489254.72,29,75894,27,4908089,862698337.24,29,81606,27,5346162
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,749160196.00,30,63409,32,2976487,792373607.80,30,66600,32,3149801
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,687818931.27,31,69068,28,3811738,708995583.02,31,71612,28,3929343
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,631718740,32,4575,115,5960000,659571800,32,4628,115,6220000
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,592100074.41,33,54924,33,3811586,618417306.21,35,58236,33,3990857
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,580345489.27,34,38508,36,4991530,625188586.82,33,41039,36,5367764
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,576860695.11,35,66372,30,6335339,618598776.10,34,71478,29,6834561
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,460550334.10,36,39755,35,2612727,485146510.75,36,41911,35,2753370
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,450338734,37,31841,42,209401,467806430,37,33162,42,217617
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,424512175,38,16302,72,53408,447977005,38,17018,73,56312
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,422207310.94,39,43330,34,8934058,446422878.33,39,46333,34,9464376
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,407632166.49,40,32869,41,2896586,433397576.34,40,34352,41,3072027
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,394843780.98,41,38203,37,2307883,407424909.98,41,39986,37,2382435
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,325254656.07,42,35252,38,10434659,341178587.28,42,37096,38,10925968
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,323632892.70,43,31556,43,4067857,331065286.35,43,32711,43,4161009
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,311529770,44,30487,45,318387,327976215.25,44,32619,44,335832
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,295255286.46,45,33714,40,3109335,313674946.88,45,35455,40,3318855
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,287009199.50,46,27947,47,448366,297885685.25,46,29118,47,465544
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,270181000.38,47,30219,46,17468921,279722767.46,47,31552,46,18093667
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,251613600.00,48,2344,141,2824,260057100.00,48,2434,141,2918
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,232725107.40,49,34890,39,21306782,241086447.65,49,36325,39,22120956
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,223814023.20,50,19164,63,1896375,235122474.64,50,20778,61,1989711
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,223570090.50,51,4271,117,1697602,234234824.30,51,4420,119,1778623
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,221695440.10,52,26320,48,1960344,228107642.20,52,27374,48,2017128
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,207952861.70,53,16866,71,655929,221176983.30,53,17791,70,697342
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,207804840.07,54,219,367,215248000,211103437.81,55,230,371,218698000
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,204883614.58,55,20521,59,319649,215974558.33,54,21294,59,337893
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,200777626.16,56,30,1259,197884000,200830291.76,57,31,1304,197936000
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,190851329.85,57,23253,54,1365946,201317182.55,56,24461,54,1441343
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,189249678.70,58,25947,49,2992326,198773959.72,58,27152,49,3136634
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007236101,Siemens AG,CHF,188893186.90,59,9,3014,1508104,188893186.90,59,9,3310,1508104
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,178259108.52,60,60,785,1334027,178422450.86,63,64,779,1335274
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,176785875.44,61,24405,51,3239631,183562238.00,61,25616,52,3375495
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,176551690.78,62,14,2274,3435694,176551690.78,65,14,2306,3435694
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,174415298.35,63,19893,60,1619407,184881012.85,60,21025,60,1718225
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,170698718.50,64,23007,56,510192,178023640.70,64,23881,56,532794
Exchange Traded Fund,UBS ETFs plc,Global,IE00BJXFZ989,UBSETF MSCI ACWI SF USD UKDIS,USD,169463155.26,65,36,1123,1557021,169481135.30,68,39,1105,1557192
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BD4TYF66,UBSETF MSCI USA H-EUR DIS,EUR,165730125.30,66,46,960,6271920,165833563.77,71,47,979,6275920
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,164495239.46,67,25661,50,1086654,167711748.81,70,26325,50,1109619
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR ETF S&P 500,USD,163885959.49,68,55,846,5064987,164943691.17,73,56,859,5097987
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,163177016.66,69,21462,58,3287112,172982648.86,66,22739,58,3495357
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,158469228.27,70,1872,149,500125,170310756.44,67,2079,147,538127
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,156914708.38,71,14055,80,2377049,161733271.35,74,14542,80,2451541
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,156196245.10,72,19315,62,328149,160741759.60,75,19981,63,338242
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,154758897.66,73,9289,99,22247,159746317.66,76,9694,99,22982
Exchange Traded Fund,iShares II plc,United States,IE00B1FZS798,iSh $ TreasBnd 7-10 USD Dis,USD,151733514.91,74,256,344,755031,152644665.16,79,263,347,759551
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,148934839.40,75,15016,75,615560,153030471.60,78,15651,75,632620
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950670850,UBSETF MSCI UK GBP ACC,GBP,148467591.51,76,1084,193,4736166,156209856.55,77,1152,192,4992044
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,147306074.10,77,23217,55,721583,151284712.55,80,24041,55,742133
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,144867364.30,78,18904,66,826307,147778330.50,82,19408,67,843089
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,144703397.95,79,22768,57,1798250,147618092.50,83,23419,57,1835775
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,144677581.00,80,19070,64,2095499,150458594.10,81,19812,64,2181065
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,144600311.33,81,13,2343,2656803,178633191.44,62,17,2022,3318674
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,139595876.13,82,24273,52,2537425,145659221.26,84,25607,53,2649692
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,132389867.77,83,2513,136,286940,139051160.62,85,2610,136,301321
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834988278,Lyxor STOXX EU 600 Oil & Gas,EUR,132265460.62,84,44,992,2735764,133323829.13,89,45,997,2759764
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,131420335.96,85,1911,148,975827,164978686.53,72,2152,145,1227182
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,131168504.61,86,19594,61,1575990,135552576.91,87,20405,62,1624744
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,124700617.98,87,41,1026,545187,124701066.42,91,42,1061,545189
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000045072,Credit Agricole,CHF,121429444.70,88,7,3547,8739406,121429444.70,95,7,3728,8739406
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006969603,PUMA,CHF,121066737.60,89,2,6858,1548168,121066737.60,96,2,9294,1548168
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,120279980.30,90,3,5830,5293502,120279980.30,99,3,6014,5293502
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,116871377.50,91,1853,151,9000000,124994157.50,90,1922,151,9666000
Registered Share,Swiss Re AG,Switzerland,CH0286491805,SWISS RE N 2. LINIE,CHF,116490332.50,92,1974,145,1067000,122499032.50,93,2005,148,1122000
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,116322142.72,93,14379,77,4782410,120293893.38,98,15046,78,4954627
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,116276619.60,94,19043,65,415795,120072253.20,101,19777,65,429624
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,115071286.37,95,17678,69,1241199,120136175.67,100,18387,69,1297208
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,114928460.60,96,14666,76,581944,123131258.20,92,15523,76,622881
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,114917147.94,97,1309,173,1036202,121725452.24,94,1368,174,1097940
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,113763762,98,52,878,106846000,133377297,88,59,826,125046000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,112954402.70,99,18,1861,3971125,114985532.38,104,19,1905,4052125
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,111395741.15,100,81,653,99790000,117191591.15,102,83,669,104890000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,110181002.50,101,14250,78,124180,115199181.50,103,14943,79,129577
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,109175982.26,102,916,209,75178,113716761.20,105,949,210,78296
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,103557022.00,103,16291,73,136721,107508037.50,107,17128,72,142033
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,101160886.71,104,11514,85,60308,103206154.71,109,11864,86,61548
Bearer Share,Saint-Gobain,France,FR0000125007,SAINT GOBAIN I,CHF,100613905.59,105,7,3548,2629719,100613905.59,114,7,3729,2629719
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MM408,Royal Dutch Shell-B,CHF,100374649.17,106,3,5831,3619219,100374649.17,116,3,6015,3619219
Registered Share,UBS Group AG,Switzerland,CH0402227554,UBS GROUP N 2. LINIE,CHF,99999820,107,1068,198,8124500,99999820,117,1068,201,8124500
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,99827502.12,108,1366,170,337590,103760531.27,108,1435,169,351062
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,99141286.79,109,31283,44,98437434,102347363.21,111,32498,45,101723414
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00BD4TYG73,UBSETF MSCI USA H-EUR ACC,EUR,98570264.76,110,513,254,3462503,100637013.57,113,548,255,3535861
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,98014002.94,111,75,691,91932000,98418941.94,119,78,697,92312000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,98008484.24,112,9,3015,1215034,98008484.24,120,9,3311,1215034
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983550,Lyxor STOXX EU 600 Basic Res,EUR,97333221.53,113,38,1086,1535010,100505962.88,115,40,1099,1589110
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,94376198.96,114,18881,67,1697367,98617237.43,118,19567,66,1769322
Bearer Share,Danone,France,FR0000120644,DANONE,CHF,94325563.98,115,9,3016,1196127,110365745.02,106,12,2663,1402204
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0317921697,6.875 UBSG 16-99,USD,92706918.64,116,46,961,91612000,102470025.32,110,49,943,101333000
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH4209UAT37,7 UBSG 19-99,USD,90897486.17,117,73,706,85034000,101122768.51,112,77,706,94684000
Exchange Traded Fund,UBS ETF,Japan,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,90369998.78,118,1177,181,4993321,94145586.34,122,1228,182,5207471
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,90006658.50,119,12226,83,112088,92867089,124,12707,83,115636
Bearer Share,Schweiter Technologies,Switzerland,CH0010754924,SCHWEITER I,CHF,86664929,120,11513,86,70607,88869020,129,11859,87,72453
Registered Share,GAM Holding AG,Switzerland,CH0102659627,GAM N,CHF,86444430.68,121,24142,53,30372143,92563438.10,125,26309,51,32519549
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Finland,FI0009000681,Nokia,CHF,86229850.84,122,3,5832,22150223,86229850.84,131,3,6016,22150223
Exchange Traded Fund,Lyxor Int. Asset  Management,China,LU1900068914,Lyxor China Enterprise - Acc,USD,86168837.01,123,47,928,540299,93701600.77,123,49,937,590331
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCV40,5.10 BKCSG 20-99 /Z,USD,85648109.87,124,87,623,86861000,97133174.48,121,103,581,98615000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0010181759,Carlsberg,CHF,85535179.35,125,3,5833,575147,85535179.35,134,3,6017,575147
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,85491937.80,126,12736,81,318354,89653998.30,128,13417,81,334544
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,85443970.52,127,6,4330,653418,169411826.36,69,8,3580,1314166
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBZ62,7.25 BKCSG 18-99,USD,85291410.79,128,53,858,77970000,85291410.79,136,53,891,77970000
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,84137286.14,129,29,1306,555559,84717816.57,137,31,1285,559383
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,83575860.02,130,1584,160,1702198,91755396.37,126,1683,161,1867964
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0031069328,CS REF LIVING PLUS,CHF,83091395.70,131,2893,133,539192,88481960.40,130,3027,132,573845
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,83080091.20,132,74,697,59373000,85881816.20,132,78,695,61363000
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,82059403.17,133,1162,185,752093,85394784.51,135,1250,179,782907
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,81863666.18,134,46,947,4082790,91517048.47,127,47,976,4582789
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,81624639,135,9774,96,39350,83729034,138,10075,97,40463
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0314209351,2.125 UBSG 16-24,EUR,81426990.11,136,5,4370,70250000,81426990.11,141,5,4537,70250000
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,80597061.65,137,17091,70,637672,82371872.85,140,17616,71,652116
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,79394919.26,138,8,3266,181491,79394919.26,145,8,3354,181491
Contingent Capital Bonds,UBS AG,AA_Listed Foreign Currency Bond EUR,CH0236733827,4.75 UBS 14-26,EUR,79340939.93,139,42,1023,70659000,80345937.92,142,47,969,71559000
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,78753949.74,140,1031,201,366246,85681404.21,133,1099,198,398580
Bond,Glencore Finance Ltd,Jersey,CH0255893049,1.25 GLENCRF 14-20,CHF,77905360.45,141,92,603,76850000,80016787.45,143,98,602,78935000
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0012913700,CS REF SIAT,CHF,77549901.07,142,2377,139,369289,83526329.77,139,2559,138,397025
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,76217991.98,143,17800,68,811336,79168129.58,147,18571,68,845624
Exchange Traded Fund,UBS ETF,Emerging Markets,LU0950674175,UBSETF MSCI EM USD ACC,USD,75377882.54,144,958,205,7351071,79182971.61,146,1022,204,7745800
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,75193069.06,145,7,3549,4724195,78085700.55,148,8,3633,4908627
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond EUR,CH0271428309,5.75 UBSG 15-99,EUR,74896658.18,146,23,1559,63612000,75129132.86,151,24,1568,63812000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0023991182,2.375 PB S399 06-21,CHF,74282178.10,147,32,1213,72050000,79949413.10,144,34,1223,77550000
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,74107197.50,148,10329,91,242740,76817619.25,150,10808,91,251480
Bond,CSG,Switzerland,CH0494734384,3 CSG 19-99,CHF,73137662,149,313,302,72575000,74133637,152,324,305,73555000
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,72324218.35,150,132,485,4379104,77469623.29,149,136,495,4711844
Bond,Abbott Ireland Financing DAC,AA_Listed Foreign Currency Bond EUR,XS1883355197,1.5 ABBDAC 18-26,EUR,70468843.63,151,26,1414,60153000,70468843.63,155,26,1512,60153000
Unit Trust,Credit Suisse Funds AG,Switzerland,CH0100778445,CS REF GREEN PROP,CHF,68884164.90,152,2367,140,429474,73866692.20,153,2569,137,459946
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0011821202,ING Group,CHF,67793788.69,153,9,3017,5814282,120542014.42,97,11,2858,10829282
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,66582842.70,154,28,1344,2550744,66582842.70,159,28,1426,2550744
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131906,Renault SA,CHF,66267231.41,155,9,3018,1646847,66267231.41,160,9,3312,1646847
Registered Share,Medacta Group SA,Switzerland,CH0468525222,MEDACTA GROUP N,CHF,65452272,156,9996,94,851309,66825332.50,157,10338,95,868879
Registered Share,Autoneum,Switzerland,CH0127480363,AUTONEUM N,CHF,64323959.80,157,15369,74,559308,66665601.05,158,16048,74,580617
Contingent Capital Bonds,CSG,AA_Listed Foreign Currency Bond USD,XS1076957700,6.25 BKCSG 14-99,USD,63941724.67,158,51,896,59698000,64154748.42,164,52,909,59898000
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1571333811,7.25 BARCGB 17-99,GBP,62949219.64,159,22,1649,45076000,63230683.84,165,23,1629,45276000
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,62452995.25,160,1256,175,1969423,65953441.81,161,1329,177,2081492
Exchange Traded Fund,UBS ETF,Japan,LU0136240974,UBSETF MSCI JAPAN JPY DIS,JPY,61833145.64,161,611,240,1347834,65619939.97,162,646,238,1432853
Bond,Corporacion Andina de Fomento,United States,CH0204567322,1.375 CAF 13-21,CHF,61806387,162,22,1650,60695000,61887731,167,23,1630,60775000
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1658012023,5.875 BARCGB 17-99,GBP,61743971.52,163,52,864,45570000,72555343.92,154,62,791,53540000
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,61457632.52,164,14197,79,1512019,67665401.66,156,15197,77,1671096
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935637,iSh Swiss Div (CH) CHF Dis,CHF,60798412.48,165,2189,143,443363,64382543.98,163,2273,143,469845
Contingent Capital Bonds,UBS AG,Switzerland,CH0244100266,5.125 UBS 14-24,USD,60413166.78,166,35,1143,57700000,61248712.03,168,38,1131,58500000
Registered Share,Ypsomed,Switzerland,CH0019396990,YPSOMED HLDG,CHF,58770536.09,167,10210,93,425285,59595486.69,171,10399,94,431173
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DBW32,7.50 BKCSG 18-99,USD,57663922.52,168,51,881,53742000,62614577.58,166,56,858,58392000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0008706128,Lloyds Bank Grp,CHF,57654782.69,169,4,4908,77857119,57654782.69,176,4,5055,77857119
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DCP71,6.375 BKCSG 19-99,USD,57375285.98,170,55,841,53682000,60248860.09,169,60,824,56382000
Convertible Bond,Swiss Prime Site,Switzerland,CH0397642775,0.325 SPS CV 18-25,CHF,57335091.95,171,82,647,49695000,57394176.95,177,84,660,49745000
Bearer Share,Gurit Holding AG,Switzerland,CH0008012236,GURIT I,CHF,57200706,172,8946,101,38349,59746630.18,170,9414,101,40087
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,56985910.79,173,1496,165,200759,58640977.49,175,1549,166,206691
