﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,11146606908.50,1,438558,1,33780248,120397944423.71,1,4006599,1,374145176
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,9933913904.85,2,341882,3,91839788,114251088085.74,2,3473500,3,1114537932
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,9528992879.59,3,429539,2,118577313,91955743077.64,3,3643352,2,1113168348
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,4621405605.57,4,259596,4,199890336,30561124425.77,6,2000107,6,1534058809
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,4048875178.16,5,193734,8,7373952,27511050541.74,8,1596200,11,64708490
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,3736741802.66,6,225033,6,334784865,37040038048.57,5,2282204,4,3574220101
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,3045690978.33,7,160547,13,8856480,41531618594.97,4,1764570,10,123969474
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,2531807650.86,8,189936,9,41733527,27174567133.53,9,1872245,8,446678929
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2465540800.14,9,209572,7,56773950,22407308376.87,11,1893568,7,548414111
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2412957524.67,10,227335,5,243389696,25108226348.50,10,2156496,5,2625664322
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,2297718643.35,11,185664,10,30811159,28874601561.79,7,1861529,9,371052099
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2169356904.78,12,163151,11,11076830,19895295283.17,12,1445577,12,116607146
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,2054268681.12,13,120894,19,558491,18153093185.15,13,1020995,21,5683633
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,1667575648.48,14,160775,12,26049714,11717643818.81,21,1097734,17,244031471
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,1615699288.37,15,136567,15,29293506,16917716107.72,14,1411388,13,313985884
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1378298336.40,16,111337,22,2786963,14084452420.98,18,1082886,19,30737761
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1341573436.02,17,144319,14,6904245,12267708576.34,19,1189928,16,59861680
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1324084509.35,18,110194,23,1496075,12131991784.55,20,956875,22,15633589
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,1287467386.89,19,120351,20,3666363,14514123474.46,17,1224802,14,39389178
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1230955828.42,20,85554,30,513680,16777399866.27,15,911723,24,7064034
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1188247276.18,21,121439,18,7907982,8583507339.26,25,828200,27,62749141
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1165878764.32,22,98759,25,2357292,16730127188.61,16,1088333,18,32456381
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,1088048407.87,23,93170,26,1224197,9673583166.09,23,760883,29,12274033
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,1069773671.19,24,56,851,8316474,4241806742.38,36,452,822,34772119
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,1056966857.06,25,119002,21,25748422,7812096289.56,28,948894,23,200913499
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1018500851.00,26,107686,24,6401470,7804298110.08,29,785506,28,53944151
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,970727712.24,27,135322,16,61297609,8742728274.15,24,1224751,15,545052195
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,952451902.31,28,58753,35,3452443,3128808588.71,49,278950,48,17785935
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,918077426.29,29,87833,27,3897728,8079287801.13,27,713050,30,36299989
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,888681199.09,30,87623,28,4363839,10885663623.28,22,862228,26,53964159
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,854744299.71,31,131335,17,18832246,8361699168.98,26,1077001,20,186819149
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,730504048.46,32,83091,31,39541735,6376256043.11,30,633697,32,330080363
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,687759043,33,46731,39,364100,4127720720.30,37,334375,42,2140764
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,662212411.70,34,80625,32,4750040,5971270511.18,31,653748,31,41218674
Exchange Traded Fund,UBS ETF,EMU,LU1169819809,UBS ETF EMU hdg USD acc,USD,614740321.80,35,112,531,61012782,614971483.29,130,120,2344,61036882
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,596993380.51,36,76743,33,21891081,2666267183.99,51,328156,43,94909213
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,550962412.50,37,25687,56,74642,4026834903.90,38,172402,61,526757
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,532754765.75,38,49706,37,691202,3687781609.72,44,337834,40,5691893
Exchange Traded Fund,UBS ETF,EMU,LU1169819635,UBS ETF EMU hdg CHF acc,CHF,510556937.88,39,109,538,35917005,510813944.50,160,124,2251,35935575
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,493779668.69,40,86814,29,18753568,5891409307.27,32,888831,25,166316262
Exchange Traded Fund,UBS ETF,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,466928852.32,41,705,212,22328824,1488290826.59,68,4401,251,75295451
Exchange Traded Fund,UBS ETFs plc,Emerging Markets,IE00B3Z3FS74,UBSETF MSCI EM SF USD ACC,USD,455558933.54,42,355,302,10131416,1045743577.22,87,2718,309,24845179
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,430508721.62,43,65975,34,26063302,3793254421.59,41,390818,37,251990414
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,416356185.01,44,76,687,406757000,3796456436.76,40,752,604,3694127000
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,405292413.64,45,52945,36,2263706,3724059071.20,43,403386,36,24901812
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,384606134.86,46,49,931,365013000,2686999786.79,50,545,742,2544665000
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,378493912.20,47,3122,128,3511000,4639039778.20,35,25211,133,45362600
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,376671529.86,48,41718,43,4399599,3470902640.67,45,358738,38,43408789
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,369698682.92,49,45834,40,4318335,4755215781.46,34,442249,33,47349387
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,364256370.20,50,47895,38,2927320,3396506478.87,47,436024,34,26746126
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,350333279.65,51,44530,41,2445050,4016069514.24,39,424283,35,27744681
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,345822914.45,52,31976,48,3332796,3750024582.72,42,354971,39,31420842
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,291977161.25,53,31137,50,339006,2460916943.39,54,252235,52,3175465
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,272370146.60,54,37404,47,732098,1811611947.02,61,253509,51,5862588
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,270336585.22,55,40811,44,7151797,2547150382.32,53,288935,46,60693422
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,264699656,56,42929,42,2715734,1996813923.70,58,299079,45,20714609
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0184249990,1.50 EIDG 13-25,CHF,260958447,57,73,708,234945000,1011979222.09,91,389,926,909600000
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,244376798.10,58,39270,45,2790426,2442946071.75,55,335555,41,25671923
Exchange Traded Fund,UBS ETF,Canada,LU1130155861,UBSETF MSCI CANADA H-USD DIS,USD,242848357.91,59,235,357,12345870,538243415.43,154,1130,482,28555871
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,235889877.20,60,23717,60,721280,2279751839.80,56,199939,55,7164462
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,222138045.57,61,26110,55,9438790,2122695341.57,57,158582,65,98870695
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,221905850,62,2428,142,2768,2603629727.53,52,26156,132,32064
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,219693214.34,63,19,1882,6257683,1343170809.55,73,138,2093,36278388
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,212629633.85,64,30626,51,3072513,1985169012.18,59,260901,50,29720478
Exchange Traded Fund,UBS ETF,Canada,LU1130155432,UBSETF MSCI CANADA H-CHF ACC,CHF,210473611.06,65,217,372,10871423,463342604.83,167,1601,396,24779111
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,207497395.90,66,30405,52,2209406,859342744.65,101,108925,85,9274807
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,204653400.37,67,31262,49,3311705,1485429504.72,70,217794,54,27077302
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,203178104.46,68,1452,168,8569859,254554119.46,261,1930,367,10755359
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,200233060.85,69,43,1033,1846000,206691429.66,312,47,4897,1907000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,192060673.21,70,10,3010,451340,732159517.40,113,123,2281,1792270
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,191001244.27,71,1661,159,115710,1397141480.18,72,11137,175,910094
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007188757,Rio Tinto GB,CHF,178560986.26,72,3,6127,3208110,795324665.26,105,21,8595,16418171
Exchange Traded Fund,UBS ETF,Canada,LU1130155606,UBSETF MSCI CANADA H-EUR ACC,EUR,171206961.07,73,188,411,9551491,373333606.84,189,1220,461,21660525
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,163012238.70,74,16998,71,695424,1688724213.05,65,173839,60,7824241
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,158299836.73,75,35,1205,140864000,839869257.80,103,371,958,741698000
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,151265627.35,76,25641,57,2541677,1776504374.07,62,237700,53,25203475
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,149561411.02,77,8398,98,21209,1215316349.80,77,79371,94,183578
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,149475782.35,78,24011,59,1946598,1487911932.49,69,198575,56,19688742
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,142049660.66,79,91,611,129179000,916739759.70,99,605,693,827266000
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,141694311.20,80,22053,62,1665713,690021746.20,119,136011,70,10803762
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,141210866.40,81,19533,65,308613,1149428898.85,83,158885,64,2717735
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,140619965.05,82,38,1137,7175159,584688706.60,138,277,1182,30405881
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,140261839.32,83,26778,53,17814576,1871481992.71,60,308779,44,234195003
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,139726732.24,84,3095,129,265584,1256567137.38,75,24591,134,2583943
Bond,Royal Bank of Canada,Canada,CH0127593140,2.25 RY 11-21,CHF,137021448.50,85,18,1982,133990000,270426657.90,248,114,2461,263970000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,136891708.44,86,71,722,127010000,653185977.92,124,499,777,604157000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,134396026.40,87,61,802,98542000,1684140347.70,66,514,768,1227650000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,132981793.89,88,4885,119,2214889,419487779.71,176,18854,149,8354334
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,129551257.77,89,11265,87,1859243,1159236995.73,82,125373,73,18754520
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,126852328.60,90,2632,137,2269104,660793723.84,123,13303,165,12690324
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009895292,Astrazeneca,CHF,125592019.36,91,4,5221,1210807,549445263.77,151,58,4178,5723110
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,122737847.22,92,14532,75,503575,824307621.99,104,123043,77,4301998
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,120944085.70,93,16490,72,228476,1426209356.57,71,184360,58,2726085
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,114936859.78,94,107,546,109939000,1248381508.62,76,662,648,1184984000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0007980591,BP,CHF,113054516.62,95,4,5222,30891477,477522160.36,163,121,2321,111592000
Registered Share,Kardex Holding AG,Switzerland,CH0100837282,KARDEX N,CHF,112854971.06,96,18822,66,688232,665200621.73,122,124378,75,4466033
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,111425923.37,97,2428,141,1443307,590295256.50,137,14495,162,8529886
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US5949181045,Microsoft,CHF,107705246.74,98,2,9550,536354,107705246.74,536,2,31911,536354
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,106183202.81,99,37410,46,636956533,291483735.82,229,122524,78,1471316589
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,105413421.02,100,24027,58,2167052,698945969.75,118,153545,66,14448018
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,103509587.40,101,18314,67,1127737,771506818.32,107,138666,69,9300948
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,102947764.00,102,20398,64,359015,1071647606.10,85,181853,59,3731978
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0373476073,0.375 PZ S497 17-28,CHF,102110271,103,11,2796,97725000,303448369,223,40,5545,292090000
Exchange Traded Fund,UBS ETF,EMU,LU0147308422,UBSETF MSCI EMU EUR DIS,EUR,100167546.41,104,119,517,786300,333085328.70,206,1452,419,2771238
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,98231592.64,105,23293,61,2616286,1022299919.63,90,189802,57,25577930
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,97468901.02,106,18114,68,715865,576364785.05,139,120846,79,4758917
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,93976797.40,107,2757,136,754876,1049427181.86,86,30273,122,8264397
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MM408,Royal Dutch Shell-B,CHF,93797867.85,108,2,9551,6403845,620154370.93,129,25,7768,33995773
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,92829716.15,109,17692,69,1330092,945087354.31,95,162797,63,15849110
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,92639115.80,110,10,3011,631189,1772193873.95,63,75,3420,14844766
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,90807375,111,4,5223,1445000,749804088.37,112,47,4957,11488901
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,88017540.95,112,14194,77,1011237,939075364.32,96,148791,67,11503391
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,87515489.15,113,1616,160,183947,625241597.42,127,11105,176,1457220
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0114260257,2.125 PB S514 10-23,CHF,85966174,114,23,1624,79990000,218556170.50,291,71,3577,202890000
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,84902267,115,12431,82,312621,549727288.14,150,90130,91,2604065
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007236101,Siemens AG,CHF,83395438,116,5,4612,695300,960509520.61,93,67,3726,10038481
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,82604109.40,117,2086,147,146981,553168690.20,149,14871,160,1146371
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136008,ZKB Silver ETF - A (USD),USD,82190589.45,118,1365,173,438716,258431109.98,258,5536,227,1639474
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000009538,Royal Philips,CHF,80751110,119,4,5224,1744000,723495654.54,115,29,6923,16488823
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,80563583.75,120,13250,78,97210,774828176.75,106,118015,82,906493
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,79946572.98,121,1360,174,328006,842767255.12,102,12638,168,4042709
Registered Share,Molecular Partners,Switzerland,CH0256379097,MOLECULAR PARTNERS N,CHF,79884956.03,122,21418,63,4287523,217537595.32,293,77664,97,11167581
Bond,"Zürich, Kanton",Switzerland,CH0536892737,0 KT ZH 20-28 /Z,CHF,78566402.50,123,27,1490,77025000,100595382.50,574,37,5905,98675000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,78413936.56,124,1600,162,611489,1184414033.73,78,17258,152,9608689
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,78207063.00,125,16142,73,460089,761251949.01,108,125327,74,3864765
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,76500000,126,1,9577,50000000,612665898.04,132,35,6208,424157709
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,75279113.14,127,26765,54,146599774,752442597.64,111,286191,47,1439951801
Exchange Traded Fund,iShares VII plc,EMU,IE00B53QG562,iSh Core MSCI EMU EUR Acc,EUR,74813415.58,128,406,285,635576,308787349.37,220,4196,256,2807535
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,74065624.70,129,14417,76,400946,949459932.56,94,140940,68,5018705
Registered Share,Leonteq,Switzerland,CH0190891181,LEONTEQ N,CHF,73875828.75,130,17419,70,1758516,518554825.04,156,117507,83,13202647
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,73574831.22,131,1425,171,245504,1038208238.00,88,16798,153,3674856
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,72240153.72,132,10760,89,982470,1611372684.58,67,268142,49,23160884
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0400441280,5 UBSG 18-99,USD,70222371.59,133,117,520,78116000,612807326.35,131,899,548,666753000
Bond,"Genf, Kanton",Switzerland,CH0302790131,0.02 KT GE 15-24,CHF,69048685,134,11,2797,68280000,100852017.50,573,48,4803,99745000
Exchange Traded Fund,UBS ETF,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,67870949.51,135,732,210,3274566,209420299.86,309,4578,245,10066601
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,67781141.40,136,12529,81,357381,730413552.67,114,118810,80,4352624
Registered Share,Huber+Suhner,Switzerland,CH0030380734,HUBER+SUHNER N,CHF,67509209.10,137,10190,90,959468,378679379.38,186,86905,92,5951693
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,66794589.77,138,1267,178,957148,605834054.64,133,9990,184,9261888
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,66630680.76,139,8267,99,47127,759392438.92,110,95038,90,557597
Registered Share,Bossard,Switzerland,CH0238627142,BOSSARD N,CHF,66331597.35,140,12622,80,435079,516050850.23,158,107864,87,3821848
Exchange Traded Fund,UBS ETF,EMU,LU1169820138,UBSETF MSCI EMU H-GBP ACC,GBP,66056310.82,141,56,845,5456124,133019352.11,443,363,972,11299672
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Netherlands,NL0000235190,Airbus S.E.,CHF,65459437.09,142,8,3472,908268,288341238.54,232,66,3781,3921932
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,65234278.38,143,1505,165,616663,1142476664.57,84,19339,148,11524497
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008404005,Allianz,CHF,64033562,144,8,3473,324500,468774736.52,165,67,3734,2695977
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,63122473.32,145,14,2358,1605474,1166053445.71,80,124,2259,31049028
Bond,CRH,France,CH0125062262,2.50 CRH 11-21,CHF,62404473.60,146,16,2176,61050000,317407443.35,216,139,2074,308640000
Convertible Bond,Swiss Prime Site,Switzerland,CH0397642775,0.325 SPS CV 18-25,CHF,62213738.25,147,146,459,62445000,161371036.90,376,444,841,150400000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,62148683.52,148,1,9578,3363024,759411307.22,109,32,6457,37280204
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,62016460.65,149,791,202,37537,679896077.40,120,7633,200,445779
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,59316078.64,150,1267,179,219775,562010994.29,143,10397,181,2123012
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,59086928.50,151,6899,107,27978,557928827,146,77405,99,308668
Exchange Traded Fund,UBS ETF,Japan,LU0136240974,UBSETF MSCI JAPAN JPY DIS,JPY,58144798.15,152,285,326,1394296,305386927.47,222,2770,306,7283910
Bond,CSG,AA_Listed Foreign Currency Bond USD,US225401AB47,3.574 BKCSG 17-23,USD,57472984.80,153,2,9552,60000000,79382305.51,675,5,20535,82000000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US64110L1061,Netflix,CHF,56978661.60,154,1,9579,110488,56978661.60,892,1,37868,110488
Exchange Traded Fund,BlackRock Asset Management CH,Global,CH0226976816,iSh Core CorpBnd (CH) CHF Dis,CHF,56910099.21,155,1584,163,571101,354118653.26,199,10624,179,3572980
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,56857195.75,156,4663,121,222743,474700265.45,164,40735,116,2195284
Bond,Swisscom,Switzerland,CH0114695379,2.625 SCM 10-22,CHF,56714858,157,16,2177,53435000,173411087.25,358,218,1424,162420000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000125338,Cap Gemini,CHF,56167375,158,5,4613,507000,238665852.37,274,38,5751,2622245
Contingent Capital Bonds,Barclays PLC,AA_Listed_Foreign_Currency_Bonds_GBP,XS1658012023,5.875 BARCGB 17-99,GBP,56047414.92,159,51,894,50600000,305392550.08,221,390,924,265310000
Exchange Traded Fund,iShares VII plc,EMU,IE00BYXZ2585,iSh Core MSCI EMU EUR Dis,CHF,54730049.41,160,7,3771,11203793,68121527.28,760,112,2490,14246526
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834986900,Lyxor STOXX EU 600 Healthcare,EUR,54320882.50,161,19,1883,452755,428794048.20,173,177,1694,3861258
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,53309863.89,162,4,5225,3565600,868305913.36,100,68,3684,45529031
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0419040941,0.30 PZ S509 19-29,CHF,51971582.50,163,18,1983,50105000,170788764.50,360,63,3936,164240000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0008430026,Muenchener Rueckver,CHF,51921805.20,164,4,5226,209699,559148142.30,145,35,6113,2520003
Bond,EIB,Luxembourg,CH0188927450,1.50 EIB 12-24,CHF,51753357.50,165,17,2077,47845000,122318394.50,477,53,4495,113070000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,51145930.24,166,19,1884,40146000,544918386.55,153,250,1275,425400000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136024,ZKB Silver ETF - H (CHF),CHF,50523846.24,167,1443,169,1057607,148578884.88,404,4532,246,3681458
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,IE00BZ12WP82,LINDE,CHF,50375000,168,1,9580,250000,180369075.05,346,16,10465,967362
Exchange Traded Fund,iShares VI plc,Global,IE00B8BVCK12,iSh MSCI Wrld CHF-H Acc,CHF,50015256.52,169,509,250,1036423,336155761.27,205,5522,230,7736708
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,49702921.50,170,8459,97,66249,630741576.85,126,108121,86,927654
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007037129,RWE I,CHF,49341803.59,171,3,6128,1438551,925875244.63,97,37,5860,33479172
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,49243596.26,172,8186,100,187712,553782405.75,148,78072,95,2007389
