﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,15667359499.10,1,552500,1,50844841,171163105411.01,1,5742679,1,535162582
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,13845668903.56,2,449983,3,132804151,159192619200.17,2,4825472,3,1534585776
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,10892208950.93,3,474625,2,138844128,131024916030.19,3,5284303,2,1608776344
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,5565605420.69,4,286978,4,443478739,51779618198.08,5,3126376,4,4859259579
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,5445027128.40,5,232798,10,15474973,57146130839.53,4,2451937,10,170290858
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,4667152080.45,6,274260,6,7968485,41494719546.51,7,2413012,11,89220031
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,4580098994.14,7,275400,5,63046548,39000002792.77,8,2643150,7,626704801
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,4522440004.27,8,236450,9,186604277,46565455004.13,6,2844118,6,2206639290
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,3444639491.30,9,225764,11,43867740,38783855157.45,9,2580814,9,505703627
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,2959597235.84,10,250522,7,279330116,35271708251.36,10,3025804,5,3644050726
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,2701849184.30,11,160104,16,728821,26525960070.50,13,1506232,20,7866133
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,2696482669.95,12,216559,12,59163297,30870242479.44,11,2584475,8,742306724
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,2412784229.61,13,177160,13,10334126,27975892772.90,12,2015341,13,152482947
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,2347587838.19,14,237830,8,30950298,19222077361.38,18,1841618,14,347166445
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,2087839352.34,15,174290,14,5545255,20854144025.60,17,1767214,15,56970598
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,2019914164.16,16,170577,15,34807195,23847932254.82,14,2025750,12,440384986
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,1718810409.14,17,143321,17,1852924,18739686576.31,20,1447348,22,23113563
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,1534530301.30,18,128611,20,3208918,22597828219.82,15,1515609,19,44439855
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,1459558526.98,19,115421,24,2644665,19035459677.99,19,1460962,21,39958501
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,1379502074.51,20,126315,21,5994672,15466922431.58,22,1276832,26,74362038
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1349296774.10,21,115732,23,12303452,13357803075.83,24,1292677,25,102977591
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,1339635529.50,22,89873,29,524202,21252115937.27,16,1217281,27,8892549
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1293470223.48,23,136737,18,6681104,11903358297.87,27,1215911,28,76360104
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,1248768183.16,24,133097,19,26642047,9155313411.82,30,1320008,23,256876883
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00BYM11J43,UBS FUND MSCI ACWI SF H-USD,USD,1242132566.33,25,177,478,8391339,4733604601.68,45,1833,460,35479360
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,1207119462.70,26,108653,26,5372444,16370632042.77,21,1573395,17,79270656
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,1056810952.23,27,83660,32,1015923,13776939171.07,23,1075041,29,16569619
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1038422957.84,28,119682,22,47767975,13124881211.16,25,1747373,16,770328966
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00BYM11L64,UBS FUND MSCI ACWI SF H-CHF,CHF,1009530282.95,29,303,369,7079021,6772377135.88,35,4032,310,56541558
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,980961080.10,30,111688,25,18867365,12323795912.35,26,1544144,18,266387111
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00BYM11K57,UBS FUND MSCI ACWI SF H-EUR,EUR,946733403.71,31,293,382,5979565,4236107521.65,49,3880,320,31621888
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,921938281.92,32,106265,27,18959901,10841796687.79,29,1316802,24,270645451
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,803360368.46,33,89527,30,3246608,11092896325.70,28,1040868,30,48566526
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,785800650.77,34,83670,31,6367820,8636221388.70,31,960503,31,62551538
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,631738403.29,35,45704,42,2466512,5392242822.40,41,462003,44,27131805
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,613471831.59,36,81866,33,31017709,6812692709.95,34,697591,33,411377561
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR S&P 500 UCITS ETF,USD,610043575.06,37,94,693,18273971,2119251502.45,68,945,678,69816646
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,598997047.30,38,63425,36,3989016,5751326524.29,38,630204,35,39926161
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,577435602.87,39,63316,37,1427535,3865736531.56,52,474597,42,10692497
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,544703200.80,40,42865,43,275384,5690200677.29,39,455238,46,2925476
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,498281293.89,41,69592,34,28610461,8202954921.05,32,882993,32,431695932
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,458865463.61,42,58576,39,2494153,5604904858.56,40,638838,34,35583354
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0007054358,LYX ETF EURO STOXX 50 (DR) DIS,EUR,454303495.44,43,32,1438,12943143,1816220330.38,77,492,1034,56905853
Registered Share,RELIEF THERAPEUTICS,Switzerland,CH0100191136,RELIEF THERAPEUTICS N,CHF,447279485.86,44,94077,28,1337970647,2007681981.73,73,412910,50,10601890936
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,447084220,45,4161,121,4285000,6094658746.20,37,37727,130,58963600
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,415328060.71,46,59656,38,2775059,4718020866.21,46,629174,36,36522304
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,410355666.00,47,39496,46,498388,5240526153.96,43,491391,41,7572370
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,408620509,48,18888,71,53104,5354615788.80,42,235626,66,699729
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,388488048.80,49,94,691,287843000,2409187490.41,64,744,781,1763686000
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,374794797.52,50,53083,40,4374019,3986844951.93,50,543057,38,44370179
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0031835561,3.25 EIDG 07-27,CHF,369444193.12,51,21,1992,292513000,995377334.37,118,314,1429,781763000
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,335531075.70,52,40290,45,4069692,6131655699.75,36,611080,37,63942773
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,324041826.82,53,33648,51,316278,3543438608.46,53,368046,52,4298196
Exchange Traded Fund,UBS (Irl) ETF plc,United States,IE00B78JSG98,UBSETF MSCI USA VALUE USD DIS,USD,317090585.11,54,188,461,4417702,447109143.62,214,2758,379,6332137
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121014,LVMH,CHF,316105002.23,55,4,6763,617133,1273718222.65,97,144,2651,2926124
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,314554428.25,56,33830,50,2755157,5099932594.77,44,493159,40,43626966
Registered Share,Meyer Burger Technology AG,Switzerland,CH0108503795,MEYER BURGER N,CHF,308560061.23,57,63801,35,931250993,1032865066.26,117,313055,54,4300738735
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,288820222.25,58,27420,56,450880,2074265598.33,71,254488,63,4303293
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,287020008.10,59,23253,62,927692,3226728004.20,56,283551,58,10177817
Exchange Traded Fund,Multi Units Luxembourg,European Union,LU2195226068,Lyxor S&P Eurozone  (EU PAB),CHF,286311449.51,60,3,6821,12838924,286311449.51,319,3,33234,12838924
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,279431840.13,61,42723,44,10738008,3896911462.25,51,506472,39,143596388
Registered Share,ABB Ltd,Switzerland,CH0357679619,ABB LTD N 2. LINIE,CHF,271712495,62,1939,160,11494000,2262802064.66,66,20012,163,95881859
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,263780420.73,63,36948,47,4206364,2550793822.99,61,367585,53,38897662
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,250184400,64,2444,143,3028,3436381827.53,55,34649,134,42253
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,240361026.25,65,35104,48,2195748,2867850770.07,60,425567,47,28764012
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,234054993.40,66,22051,64,961070,2361223043.55,65,242321,64,10585143
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224396983,1.25 EIDG 14-26,CHF,231566132.45,67,48,1088,208778000,868021782.35,137,572,936,779404000
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,230371318.56,68,32311,53,3842116,2935617359.11,59,395599,51,44892931
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,219916451.90,69,17,2358,5908488,2084967439.33,70,197,2052,57092179
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,217724806.63,70,1650,173,135362,2146249846.23,67,17329,173,1361667
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,216497644.66,71,45965,41,5497594,3489935948.59,54,464342,43,85004346
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0328369092,TCMCIU UBS C,USD,204793668.79,72,23,1934,2605573,409671782.07,225,204,1978,5329212
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,198116920.16,73,26271,58,2324082,1985914479.15,74,280893,59,25916198
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,196417317.90,74,34969,49,24999951,2486633211.85,63,422853,48,313592779
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,185113639.13,75,3522,128,361414,1888868096.05,76,36340,133,3780472
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A12DM80,Scout24,CHF,176026275.05,76,5,5195,2452045,277409956.10,327,14,14382,3894128
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,172825472.31,77,2086,154,531977,1561233149.97,86,23535,154,5329575
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000SHL1006,Siemens Healthineers AG,CHF,172725926.80,78,4,6764,4232018,179251099.78,456,7,21044,4373779
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0531751755,BC VAUD N,CHF,167910101.15,79,33508,52,1760277,1574772212.28,85,240520,65,16830474
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,164872211.51,80,31052,55,7145068,3115916869.80,57,301938,56,138883131
Exchange Traded Fund,UBS ETF,EMU,LU0950674761,UBSETF MSCI EMU SRI EUR ACC,EUR,158611354.81,81,580,267,7024582,459211319.85,209,6848,253,21623440
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,156707963.05,82,3873,126,1423473,7870490524.19,33,459422,45,84054417
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,152480804.80,83,24738,59,401992,1697578665.58,81,275055,62,5516508
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,147278181.30,84,21801,65,914373,1070147475.71,113,182226,76,5778174
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,144720313.26,85,24152,61,298346,2052850481.69,72,276356,61,3959348
Exchange Traded Fund,UBS (Irl) Fund Solutions Plc,Global,IE00BYVDRF92,UBS FUND MSCI ACWI SF H-GBP UK,GBP,141678335.50,86,65,869,757459,361140927.82,251,915,698,2099085
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,137065247.66,87,23188,63,2175740,1972886998.28,75,305810,55,34886389
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,135542590.11,88,1462,179,1265809,1635632107.52,84,25498,151,16149963
Registered Share,Bachem Holding AG,Switzerland,CH0012530207,BACHEM N -B-,CHF,135151468.50,89,19178,70,355032,1177434080.89,102,173493,80,4290446
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,129923788.06,90,98,670,123842000,1716086043.43,79,1088,613,1630551000
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834983477,Lyxor STOXX EU 600 Banks,EUR,127657358.35,91,50,1037,8405719,487913551.87,201,383,1234,31478740
Structured Products Certificates,UBS AG,Global,CH0393796856,AAACCU UBS C 12/27 /Z,EUR,125583573.81,92,53,997,1100000,905653516.59,127,262,1613,8348000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0192241252,1 PB S571 12-21,CHF,121914014.70,93,26,1755,120395000,648594415.30,160,263,1610,638185000
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,121836293.89,94,7741,101,15942,1693472133.45,82,111216,98,249650
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,119384553.69,95,31882,54,188443928,1229922317.21,101,421435,49,2195778377
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,119328138.79,96,1849,162,927778,1509221406.52,88,23532,155,12140836
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,119320992.71,97,58,946,114414000,3005512792.28,58,716,808,2849318000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,118449587.92,98,17103,72,136550,1135973727.17,104,173433,81,1314314
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0023991182,2.375 PB S399 06-21,CHF,117905602.65,99,28,1649,117220000,993968345.70,119,259,1635,974735000
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,117700246.26,100,12812,83,513635,1050194451.65,115,162941,85,5849269
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,116319865.09,101,24171,60,2669452,1439628738.40,90,279846,60,35868625
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,116256996.43,102,1151,195,71858,1119249522.46,106,11550,202,711030
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,115779760.45,103,16781,73,582525,1358335757.69,94,206086,74,7118573
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,114877493.12,104,1959,158,433391,1272437045.66,98,18898,167,5705472
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,114484902.43,105,19436,68,1201912,1364761519.57,93,220816,70,15951515
Structured Products Certificates,Bank Vontobel AG,Global,CH0382903356,ZXBTAV VON C,USD,114341351.82,106,2363,145,80040,402280941.66,229,9920,213,415794
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,110265996.65,107,21544,66,1103794,1130688300.69,105,213332,72,13201056
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,109665944.10,108,1705,167,1036534,1444450976.86,89,25766,150,14397139
Registered Share,Novartis,Switzerland,CH0038459415,NOVARTIS  N 2. LINIE,CHF,108833380,109,927,209,1340000,2113953715.04,69,13299,194,26275000
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,103598117.34,110,2948,136,792144,1405890063.80,92,43309,125,11020323
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0184249990,1.50 EIDG 13-25,CHF,101312509.60,111,58,933,91440000,1335063228.94,95,670,837,1200736000
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,99452619.82,112,19339,69,1438173,1243663421.42,100,228935,68,20432697
Exchange Traded Fund,iShares IV plc,EMU,IE00BFNM3B99,iSh MSCI EMU ESG-Sc EUR Acc,EUR,96980848.19,113,37,1289,16048457,129412439.84,622,184,2145,22356033
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,95558983.86,114,1386,181,202858,1069351008.69,114,16673,175,2368402
Bond,CSG,Switzerland,CH0278341224,1 CS 15-23,CHF,95266700.50,115,90,711,92915000,302914838.80,299,874,712,295835000
Exchange Traded Fund,Lyxor Int. Asset Management,United States,FR0010296061,LYX ETF MSCI USA DIS,USD,92775676.86,116,17,2359,291225,494848678.93,196,382,1240,1801622
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,90869065.50,117,14732,78,397229,1153309599.24,103,176800,78,5692641
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,89550002.48,118,9583,94,1362780,1555283949.66,87,166118,83,24745704
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,88005138.88,119,2831,137,1165549,898506374.15,128,24261,153,12521570
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Denmark,DK0010181759,Carlsberg,CHF,87421723.60,120,3,6822,703217,539943414.10,181,29,9051,4365291
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,87112034.32,121,1703,168,2712349,835423366.92,141,17325,174,28997850
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,84264038.67,122,23,1935,364704,862274515.78,138,355,1293,4198878
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0323735610,0 PB S630 16-22,CHF,82957108,123,6,4680,82080000,401846628.10,232,68,4860,397190000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,81590770.18,124,64,878,74088000,1311550052.32,96,941,680,1186417000
Registered Share,Swissquote,Switzerland,CH0010675863,SWISSQUOTE N,CHF,81161465.70,125,16027,75,995956,1097310998.37,110,216906,71,15910639
Bond,CABEI,Honduras,CH0276581110,0.194 CABEI 15-21,CHF,80823287.50,126,48,1071,80190000,149380899.50,542,151,2548,148390000
Exchange Traded Fund,UBS ETF,Europe,LU0629460675,UBSETF MSCI EMU SRI EUR DIS,EUR,80229925.08,127,122,580,764258,123046240.42,652,1184,580,1204178
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,79900397.55,128,1254,189,1166226,891996585.11,129,14609,189,13396510
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0111762537,UBSETF SMIM CHF DIS,CHF,79784625.25,129,1478,177,290884,513676498.13,187,15841,182,2001142
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183136024,ZKB Silver ETF - H (CHF),CHF,77377231.97,130,1159,194,1434372,320187984.41,287,8583,229,6760901
Bond,CSG,AA_Listed Foreign Currency Bond USD,USH3698DDA93,5.25 BKCSG 20-99,USD,75844133.51,131,62,905,79423000,333189668.72,270,344,1330,357444000
Exchange Traded Fund,Lyxor Int. Asset  Management,Asia/Pacific,LU1900068328,Lyxor MSCI AC APEJ - Acc,USD,75722532.75,132,84,750,1140457,360465066.31,253,636,873,6127359
Bond,Gategroup Finance (Luxembourg),Luxembourg,CH0353945394,3 GATEFIN 17-22,CHF,75010136.50,133,589,260,88995000,158994277.07,512,3144,348,201025000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,73613881.60,134,62,899,72681000,4310712427.96,47,971,665,4200062000
Bond,Land Niederösterreich,Austria,CH0256886505,0.375 LANDOE 14-21,CHF,73607930.40,135,11,3190,73240000,236940160.35,368,90,3837,235225000
Exchange Traded Fund,iShares II plc,Global,IE00B1XNHC34,iSh Glob Clean Enrgy USD Dis,USD,73089691.90,136,3979,125,6350869,205073403.62,408,12504,198,22518832
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,72560736.54,137,2010,156,119129,891938244.42,130,22924,156,1721856
Exchange Traded Fund,UBS (Irl) ETF plc,Global,IE00BDR55927,UBSETF MSCI ACWI SRI H-EUR ACC,EUR,70480131.53,138,571,269,5724126,179541706.64,454,2762,378,15464934
Registered Share,Comet Holding AG,Switzerland,CH0360826991,COMET N,CHF,70349330.50,139,15226,76,469208,811380608.13,143,176492,79,6399692
Registered Share,u-blox Hldg,Switzerland,CH0033361673,U-BLOX N,CHF,70194759.19,140,20136,67,1246924,656341401.06,159,191457,75,10076518
Bond,Apple Inc,United States,CH0271171685,0.375 AAPL 15-24,CHF,69399100,141,47,1091,67100000,277830988.85,326,584,925,270180000
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,69290173,142,26566,57,3298835,731875228.67,148,213071,73,21318030
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,68997368,143,77,790,64237000,849775321.40,140,759,767,786900000
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0344958688,0.50 EIDG 18-32,CHF,67878059.68,144,26,1691,60984000,376898036.49,245,389,1224,336120000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,67305369.26,145,1512,176,1221267,931941214.63,126,19050,166,17470219
Registered Share,Basilea Pharmaceutica AG,Switzerland,CH0011432447,BASILEA N,CHF,66292619.18,146,16359,74,1318516,992111251.98,120,225838,69,20362042
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,65871884.53,147,7395,104,25386,881514909.03,132,109954,99,441274
Exchange Traded Fund,Invesco Markets plc,United States,IE00B3YCGJ38,Invesco S&P 500 ETF Acc,USD,65848389.18,148,135,542,113547,147644920.96,547,764,764,258287
Exchange Traded Fund,Lyxor Int. Asset  Management,Global,LU1829218749,Lyxor T&R/CoreCommo CRB - Acc,USD,62979269.25,149,31,1517,4681899,876248109.15,134,739,785,65568134
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0317921697,6.875 UBSG 16-99,USD,62100303.51,150,13,2832,66900000,505496355.74,191,362,1276,526258000
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,61534946.25,151,9657,92,226664,789859456.00,145,111524,97,2886844
Bond,Walliser Kantonalbank,Switzerland,CH0224574647,1.50 WKB 13-22,CHF,60821580,152,7,4230,58600000,65656246.20,1127,25,9946,63250000
Exchange Traded Fund,iShares III plc,Global,IE00B4L5Y983,iSh Core MSCI Wrld USD Acc,USD,60464489.53,153,1082,197,963561,589363152.02,167,14944,186,10533835
Exchange Traded Fund,UBS ETF,Japan,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,59715996.66,154,865,214,3246167,600386616.24,164,9389,215,35884391
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,59277511.00,155,8366,100,39660,961839844.23,124,123414,94,694461
Bond,Powszechna Ksa,Poland,CH0385997074,0.30  POLSKI 17-21,CHF,59274253.80,156,56,961,59035000,162583628.20,498,240,1728,162300000
Exchange Traded Fund,Invesco Markets plc,United States,IE00BYML9W36,Invesco S&P 500 UCITS ETF Dist,USD,58993792.18,157,276,391,1984048,254954914.41,352,1395,533,9580673
Exchange Traded Fund,Lyxor Index Fund,Global,LU2023678878,LY Digital Economy ESG Filt,CHF,58479525.87,158,29,1543,4750859,119071671.42,670,134,2795,10522206
Exchange Traded Fund,Lyxor Index Fund,Europe,LU1834986900,Lyxor STOXX EU 600 Healthcare,EUR,58365494.26,159,10,3325,496191,501594196.78,192,225,1819,4480752
Bond,Graubündner Kantonalbank,Switzerland,CH0373476776,0.125 GR KB 18-24,CHF,57117045,160,7,4231,56150000,65343730,1132,24,10179,64255000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0225941605,1.25 PZ S440 13-21,CHF,56455311.30,161,17,2360,55410000,113617016.65,692,64,5051,111240000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0183135976,ZKB Silver ETF - A (CHF),CHF,56046143.88,162,2125,153,869713,792260679.76,144,31348,139,13740833
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181169,1.50 EIDG 12-42,CHF,55844744.42,163,52,1005,39913000,383859362.46,241,352,1300,271705000
Registered Share,Kardex Holding AG,Switzerland,CH0100837282,KARDEX N,CHF,55450169.90,164,13617,80,314583,890395172.62,131,178998,77,5750687
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000PAH0038,Porsche A Hldg,CHF,55259113.60,165,3,6823,932252,121059394.43,664,14,14342,2348121
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US0378331005,Apple,CHF,54922296.61,166,1,10478,504013,54922296.61,1289,1,46842,504013
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,54272035.00,167,9646,93,75212,853298400.14,139,147970,89,1229167
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Sweden,FI4000297767,Nordea Bank,CHF,54041663.21,168,1,10479,6944444,64938089.59,1138,14,14521,8440084
Registered Share,Komax Holding,Switzerland,CH0010702154,KOMAX N,CHF,53757089.26,169,11280,87,312912,735905601.10,147,166986,82,4497407
Exchange Traded Fund,Multi Units Luxembourg,Brazil,LU1900066207,LY MSCI BRAZIL - ACC,USD,53189538.08,170,23,1936,3391469,285321432.00,320,254,1661,18613414
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006969603,PUMA,CHF,52876251.20,171,5,5196,594695,479825088.42,202,34,8054,6715828
