﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Gratification Certificate,Roche,Switzerland,CH0012032048,ROCHE GS,CHF,34211878892.33,1,1203440,1,114514592,65915387517.29,1,2042526,1,211031003
Registered Share,Nestlé,Switzerland,CH0038863350,NESTLE N,CHF,32112816370.06,2,1092250,2,333858540,60352509618.22,2,1859702,2,601324719
Registered Share,Novartis,Switzerland,CH0012005267,NOVARTIS N,CHF,24607885804.29,3,1046851,3,324663831,48911227164.45,3,1820242,3,592283349
Registered Share,Zurich Insurance Group AG,Switzerland,CH0011075394,ZURICH INSURANCE N,CHF,11955050265.73,4,543008,7,37710938,22188449377.22,4,902465,8,62927000
Registered Share,UBS Group AG,Switzerland,CH0244767585,UBS GROUP N,CHF,8737505015.61,5,682119,4,989928383,19886069559.72,5,1177173,4,1902254499
Registered Share,ABB Ltd,Switzerland,CH0012221716,ABB LTD N,CHF,7147136175.09,6,567014,6,415796370,15261968657.87,7,983019,7,770621503
Registered Share,Swiss Re AG,Switzerland,CH0126881561,SWISS RE N,CHF,7030931638.77,7,537075,10,99202722,14708322473.08,8,873782,10,172415664
Registered Share,Compagnie Financière Richemont,Switzerland,CH0210483332,RICHEMONT N,CHF,6921196694.68,8,540476,8,125472046,15305525545.85,6,1023044,6,241728640
Registered Share,Lonza Group AG,Switzerland,CH0013841017,LONZA N,CHF,6134686893.68,9,387839,12,16990986,12598537900.48,10,749471,11,33502817
Registered Share,CSG,Switzerland,CH0012138530,CS GROUP N,CHF,5842910683.62,10,603915,5,716008827,13076974243.87,9,1034089,5,1287199127
Registered Share,LafargeHolcim Ltd,Switzerland,CH0012214059,LAFARGEHOLCIM N,CHF,5768043017.27,11,538589,9,158537062,11283849257.27,11,901607,9,270890953
Registered Share,Swisscom,Switzerland,CH0008742519,SWISSCOM N,CHF,5555128502.84,12,360638,14,10807835,9681978568.35,13,594778,16,18439899
Registered Share,Givaudan SA,Switzerland,CH0010645932,GIVAUDAN N,CHF,5204667243.98,13,315197,17,1782658,9430119846.11,14,524851,20,3119922
Registered Share,Alcon Inc.,Switzerland,CH0432492467,ALCON N,CHF,4351157568.74,14,400573,11,89946081,8310885340.51,16,692337,12,157576584
Registered Share,Sika,Switzerland,CH0418792922,SIKA N,CHF,4318295804.77,15,337736,15,28268736,9024104782.59,15,657237,13,54380018
Registered Share,Swiss Life Holding AG,Switzerland,CH0014852781,SWISS LIFE HOLDING AG N,CHF,3996233925.60,16,380596,13,11618097,7571145841.95,17,605640,15,19097353
Registered Share,Geberit AG,Switzerland,CH0030170408,GEBERIT N,CHF,3637812359.88,17,305897,18,8486202,7232091232.74,18,529700,18,15478838
Registered Share,SGS AG,Switzerland,CH0002497458,SGS N,CHF,3603554701.21,18,262879,22,1621158,10791028146.86,12,525931,19,4440621
Registered Share,Partners Group Holding AG,Switzerland,CH0024608827,PARTNERS GROUP N,CHF,3425823785.29,19,286875,19,5140768,6464261710.76,20,488917,21,8519106
Bearer Share,Swatch,Switzerland,CH0012255151,SWATCH GROUP I,CHF,3158384872.88,20,321499,16,16692350,6875603038.36,19,616141,14,31673669
Registered Share,Sonova Holding AG,Switzerland,CH0012549785,SONOVA N,CHF,2997719317.36,21,235654,24,15985639,6076990134.89,21,438226,25,28924014
Registered Share,Straumann,Switzerland,CH0012280076,STRAUMANN N,CHF,2528947020.88,22,187180,30,3606402,4787542484.66,22,349299,30,5962564
Registered Share,Logitech,Switzerland,CH0025751329,LOGITECH N,CHF,2219454982.89,23,231363,25,59159503,4686584555.83,23,472358,23,116350381
Participation Certificate,Schindler,Switzerland,CH0024638196,SCHINDLER PS,CHF,2084468368.04,24,188849,29,10014344,3980990038.44,26,349343,29,17914264
Registered Share,Kühne + Nagel AG,Switzerland,CH0025238863,KUEHNE+NAGEL INT N,CHF,1931805842.19,25,216091,26,14502036,3843064362.38,28,399579,27,26852879
Registered Share,Adecco,Switzerland,CH0012138605,ADECCO N,CHF,1929646905.43,26,272503,20,49423683,4034068267.76,25,474878,22,86491084
Structured Products Certificates,"UBS AG, London Branch",Switzerland,CH0285980246,OEUSA UBS C,USD,1850076018.91,27,69,1227,16320228,2763736278.97,34,204,897,23096118
Registered Share,TEMENOS,Switzerland,CH0012453913,TEMENOS N,CHF,1828006851.41,28,197666,28,15244329,4370485856.13,24,402657,26,31707686
Registered Share,Julius Bär Gruppe,Switzerland,CH0102484968,JULIUS BAER N,CHF,1745522453.65,29,244650,23,54294032,3775838121.79,29,466608,24,97357951
Registered Share,Vifor Pharma AG,Switzerland,CH0364749348,VIFOR N,CHF,1647173596.90,30,185299,31,13136875,3167764714.80,31,336910,32,21715658
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11J43,UBSETF MSCI ACWI SF H-USD ACC,USD,1540758131.41,31,226,526,11625182,1631639073.41,43,735,415,12256207
Registered Share,Swiss Prime Site,Switzerland,CH0008038389,SWISS PRIME SITE N,CHF,1478521313.35,32,133054,33,14297593,2827860410.34,32,226928,33,25737390
Registered Share,Clariant AG,Switzerland,CH0012142631,CLARIANT N,CHF,1461070233.09,33,169571,32,82553995,3895335719.69,27,346428,31,192203272
Registered Share,Nestlé,Switzerland,CH0372071347,NESTLE N 2. LINIE,CHF,1406963450,34,2937,164,14685000,2788126250,33,9207,143,27725000
Bearer Share,ams AG,Austria,AT0000A18XM4,AMS,CHF,1369911988.40,35,272363,21,103331632,3768965739.26,30,547010,17,168320131
Registered Share,Dufry AG,Switzerland,CH0023405456,DUFRY N,CHF,1217784464.32,36,203404,27,34182019,2552192339.51,35,360105,28,50995050
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11L64,UBSETF MSCI ACWI SF H-CHF ACC,CHF,1199077943.87,37,703,304,9709320,1312145505.50,48,1758,276,10560059
Participation Certificate,Lindt & Sprüngli,Switzerland,CH0010570767,LINDT PS,CHF,1107496575,38,47198,56,151883,2024859052.50,36,83874,61,266267
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYM11K57,UBSETF MSCI ACWI SF H-EUR ACC,EUR,1032625382.32,39,670,312,7649613,1129832144.09,51,1562,292,8332155
Registered Share,PSP Swiss Property AG,Switzerland,CH0018294154,PSP N,CHF,1019031133.73,40,106242,35,8508896,1982143680.17,38,186418,37,15186385
Registered Share,Bâloise,Switzerland,CH0012410517,BALOISE N,CHF,966830325.69,41,101725,36,7395640,2008692402.64,37,191188,36,13452087
Registered Share,SIG Combibloc Group AG,Switzerland,CH0435377954,SIG Combibloc Grp N,CHF,933091478.54,42,90200,39,68438740,1516204068.60,45,158410,40,106992725
Registered Share,Sunrise Communications GroupAG,Switzerland,CH0267291224,SUNRISE N,CHF,925169842.13,43,93578,38,12013469,1740529518.85,41,171641,39,22156677
Registered Share,Lindt & Sprüngli,Switzerland,CH0010570759,LINDT N,CHF,899577700,44,9192,117,11824,1528012850.00,44,15089,126,18912
Registered Share,Flughafen Zürich AG,Switzerland,CH0319416936,FLUGHAFEN ZUERICH N,CHF,867039662.20,45,121572,34,7739957,1677429780.88,42,210015,34,12640533
Registered Share,Barry Callebaut,Switzerland,CH0009002962,BARRY CALLEBAUT N,CHF,826156348.50,46,76668,43,442563,1746894934,40,144429,42,874180
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0111999816,2 EIDG 10-21,CHF,788850194.95,47,188,592,765018000,1388690894.55,47,338,638,1345365000
Registered Share,Ems-Chemie,Switzerland,CH0016440353,EMS-CHEMIE N,CHF,729733284.25,48,76737,42,1308491,1446377451,46,146129,41,2449809
Registered Share,VAT Group,Switzerland,CH0311864901,VAT GROUP N,CHF,726915695.69,49,84014,40,5974537,1796898392.81,39,194214,35,13085071
Bearer Share,Roche,Switzerland,CH0012032113,ROCHE I,CHF,612100190.20,50,57709,50,2104411,1127832848.20,52,96807,56,3703391
Exchange Traded Fund,UBS ETF,Europe,LU0950669415,UBSETF MSCI EMU H-USD ACC,USD,610530720.89,51,316,434,25527623,676277423.00,72,929,364,27635940
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0021908907,2.25 EIDG 05-20,CHF,606482472.20,52,102,913,600527000,1017292066.96,56,166,1045,1006504000
Registered Share,GF,Switzerland,CH0001752309,FISCHER N,CHF,577277845.49,53,61974,48,873920,1308575809.89,49,134838,44,1664882
Registered Share,OC Oerlikon Corporation AG,Switzerland,CH0000816824,OC OERLIKON N,CHF,572632696.83,54,99729,37,81448601,1097931723.50,53,181208,38,132252317
Exchange Traded Fund,UBS ETF,EMU,LU0950668870,UBSETF MSCI EMU EUR ACC,EUR,551000819.43,55,769,292,29291076,681627251.16,71,2091,258,34959911
Registered Share,Galenica AG,Switzerland,CH0360674466,GALENICA N,CHF,529100336.62,56,66958,46,8232132,968906093.59,58,124352,49,14894944
Registered Share,Helvetia Holding,Switzerland,CH0466642201,HELVETIA HOLDING N,CHF,521006566.38,57,75983,44,5663102,989047793.95,57,130735,45,9089160
Money Market Papers,Zürcher Kantonalbank,AA_Listed Foreign Currency Bond EUR,CH0485261389,0 ZKB 20-20 /Z,EUR,517756872.81,58,1,18562,490000000,517756872.81,91,1,24226,490000000
Registered Share,Zur Rose Group AG,Switzerland,CH0042615283,ZUR ROSE GROUP N,CHF,515606405.48,59,60363,49,4133008,879067855.04,61,100302,53,7195427
Exchange Traded Fund,UBS ETF,Europe,LU0950669175,UBSETF MSCI EMU H-CHF ACC,CHF,488054213.06,60,633,315,19014238,537356924.23,89,1667,285,20565761
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0008899764,iSh SMI (CH) CHF Dis,CHF,485030374.60,61,8126,120,5133835,844028874.02,62,11917,134,8472025
Exchange Traded Fund,UBS ETFs plc,Emerging Markets,IE00B3Z3FS74,UBSETF MSCI EM SF USD ACC,USD,479765180.23,62,539,330,12307679,573643667.14,84,2111,256,14302830
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000131104,BNP Paribas,CHF,461880628.55,63,32,2258,13210104,772481425.43,65,62,2256,18994513
Registered Share,Stadler Rail AG,Switzerland,CH0002178181,STADLER RAIL N,CHF,457354256.50,64,50773,55,10777811,1199967787.90,50,129322,46,26480085
Exchange Traded Fund,Multi Units Luxembourg,United States,LU0496786657,LYXOR ETF S&P 500,USD,424482506.70,65,180,614,16813570,697286180.78,70,317,659,25197696
Money Market Papers,Zürcher Kantonalbank,AA_Listed Foreign Currency Bond EUR,CH0485261371,0 ZKB 20 /Z,EUR,411948581.62,66,1,18563,390000000,411948581.62,107,1,24227,390000000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533549,ZKB GOLD ETF (USD),USD,407787551.40,67,2662,172,280569,658260582.45,73,4957,179,449053
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0017142719,UBSETF SMI CHF DIS,CHF,407135739.35,68,7537,123,4458658,699360241.13,69,10810,136,7149058
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007037129,RWE I,CHF,404474183.54,69,8,6225,14969330,504477619.94,95,18,5792,17867746
Registered Share,Cembra Money Bank,Switzerland,CH0225173167,CEMBRA MONEY BANK N,CHF,402911022.20,70,64837,47,4485975,906358381.85,60,128093,47,8881357
Registered Share,Schindler,Switzerland,CH0024638212,SCHINDLER N,CHF,400378930.90,71,45086,59,2038560,765422294.00,66,82548,63,3623684
Registered Share,Idorsia,Switzerland,CH0363463438,IDORSIA N,CHF,397847218.59,72,54762,52,16499142,1039201575.31,55,127034,48,37522556
Exchange Traded Fund,Lyxor Int. Asset Management,Europe,FR0007054358,LYX ETF EURO STOXX 50 (DR) DIS,EUR,390616257.69,73,109,875,13328858,548564136.10,87,258,762,17650605
Registered Share,dormakaba Holding AG,Switzerland,CH0011795959,dormakaba N,CHF,383197105.15,74,52061,53,821871,795800864.23,63,94296,59,1484961
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181011,2 EIDG 11-22,CHF,369929188.70,75,129,786,347986000,547478386.04,88,278,720,514634000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0237935652,iSh Core SPI (CH) CHF Dis,CHF,369119332.53,76,5144,136,3207356,724188799.88,68,9834,139,5866955
Registered Share,Tecan,Switzerland,CH0012100191,TECAN GROUP AG N,CHF,365892864.10,77,57595,51,1363165,634900368.00,75,98799,55,2312785
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007236101,Siemens AG,CHF,363770813.45,78,23,2804,4416057,615615456.85,77,36,3426,6594586
Bearer Share,Pargesa,Switzerland,CH0021783391,PARGESA I,CHF,350099695.60,79,78131,41,5725904,625190605.23,76,123514,50,9235456
Registered Share,Landis+Gyr,Switzerland,CH0371153492,Landis+Gyr N,CHF,333435271.32,80,46793,57,5045306,939765816.68,59,112310,52,11701650
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101593,ZKB GOLD ETF,CHF,329162104.64,81,5989,135,712722,635039150.04,74,11740,135,1360595
Registered Share,Sulzer,Switzerland,CH0038388911,SULZER N,CHF,322907685.04,82,44998,60,5099789,750268010.76,67,93441,60,9296143
Registered Share,DKSH Holding AG,Switzerland,CH0126673539,DKSH N,CHF,311949843.80,83,51806,54,6348671,787293282.22,64,112477,51,14828868
Registered Share,BELIMO,Switzerland,CH0001503199,BELIMO N,CHF,290695776.76,84,22309,91,49367,614820924.42,79,41521,92,96350
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0023991182,2.375 PB S399 06-21,CHF,289455502.60,85,74,1171,281980000,491332493.90,98,140,1185,478220000
Registered Share,Biotech,Switzerland,CH0038389992,BB BIOTECH N,CHF,281643240.08,86,32933,68,5335901,587970701.04,82,63264,78,10038974
Registered Share,Siegfried Holding AG,Switzerland,CH0014284498,SIEGFRIED N,CHF,276390542.35,87,38461,66,741248,561413278.55,86,75337,66,1353711
Registered Share,Allreal Holding AG,Switzerland,CH0008837566,ALLREAL N,CHF,276355644.65,88,40368,65,1464999,524166355.35,90,71625,67,2686511
Exchange Traded Fund,Multi Units France,Emerging Markets,FR0010429068,Lyxor MSCI Emerging Markets,CHF,270410874.27,89,17,3492,29376715,345106864.08,123,39,3186,35632384
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH4HKS39,Vodafone Group,CHF,270187714.41,90,12,4437,196457240,291633250.94,141,16,6171,207577304
Registered Share,Bucher Industries,Switzerland,CH0002432174,BUCHER N,CHF,266232538.60,91,46146,58,1010794,615219399.30,78,96423,57,2074962
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010315770,LYX ETF MSCI WORLD DIS,USD,258021068.54,92,139,741,1410808,466899945.58,99,210,879,2324653
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397346,0 EIDG 16-29,CHF,257178269.46,93,148,702,241733000,511101071.26,93,300,684,479173000
Registered Share,Banque Cantonale Vaudoise,Switzerland,CH0015251710,BC VAUD N,CHF,250499243.50,94,37718,67,334731,443002250.50,100,64923,74,572291
Exchange Traded Fund,iShares VII plc,United States,IE00B5BMR087,iSh Core S&P500 USD Acc,USD,249200970.44,95,4604,138,1001156,586674402.61,83,8859,145,2074982
Registered Share,Swatch,Switzerland,CH0012255144,SWATCH GROUP N,CHF,245900272.90,96,44546,61,6713769,592933511.90,81,94298,58,14019556
Registered Share,BKW AG,Switzerland,CH0130293662,BKW N,CHF,245471310.72,97,40530,64,3134602,504303558.78,96,79267,65,6164328
Exchange Traded Fund,UBS ETF,Canada,LU1130155861,UBSETF MSCI CANADA H-USD DIS,USD,241363714.60,98,223,530,13612168,276545635.31,152,658,431,15213085
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007164600,SAP,CHF,234460319.71,99,12,4438,2233981,570275332.99,85,25,4428,4776990
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0116706752,1.50 PZ S403 10-20,CHF,230481127.25,100,38,1945,228345000,360557187.25,117,75,1936,357060000
Registered Share,Emmi AG,Switzerland,CH0012829898,EMMI N,CHF,216425875.75,101,31827,69,261300,423661645,104,60012,82,493204
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005557508,Deutsche Telekom,CHF,213793065.29,102,9,5340,16515390,330568496.43,129,21,5100,23743099
Sponsored Funds,M&G Luxembourg S.A.,Luxembourg,LU1670724373,M&G Lux Opt Inc AC,EUR,213151316.24,103,84,1053,20764831,314330378.01,136,201,905,29864839
Registered Share,Vontobel AG,Switzerland,CH0012335540,VONTOBEL N,CHF,210725455.88,104,42768,63,4255808,514718002.52,92,83472,62,8660685
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB0009252882,GlaxoSmithKline,CHF,209923326.69,105,6,6812,10348212,418363061.15,105,15,6506,19762693
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0199589588,1.125 PB S576 12-23,CHF,206718730,106,23,2805,196100000,216432423,182,32,3747,205230000
Exchange Traded Fund,UBS ETF,Canada,LU1130155432,UBSETF MSCI CANADA H-CHF ACC,CHF,206617391.95,107,318,430,11597910,235628789.45,171,1031,345,12979982
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0224397171,0.50 EIDG 15-30,CHF,206124107.14,108,104,900,183431000,387807579.89,111,269,739,345316000
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0131610740,2.25 PZ S411 11-23,CHF,206007148.50,109,32,2200,189725000,244654771.70,167,45,2873,224985000
Registered Share,Forbo,Switzerland,CH0003541510,FORBO N,CHF,205354577.00,110,28638,76,165258,410496907.21,108,54543,84,292462
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0047533523,ZKB GOLD ETF (EUR),EUR,200952477.48,111,2058,189,138352,353182253.82,120,4033,197,240711
Exchange Traded Fund,Lyxor Int. Asset Management,Global,FR0010527275,LYX ETF WORLD WATER DIS,EUR,198194634.69,112,154,683,4680727,254854849.37,161,368,610,5845264
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00BH0P3Z91,BHP Group PLC,CHF,197864910.28,113,6,6813,11448702,257420509.39,158,11,7956,14243403
Exchange Traded Fund,Invesco Markets III PLC,United States,IE0032077012,Invesco EQQQ,USD,196771596.57,114,3724,153,1077229,429388520.29,103,6557,161,2154633
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120628,AXA,CHF,196488325.68,115,28,2459,11645704,340692798.47,125,77,1893,17398655
Unit Trust,UBS SIMA,Switzerland,CH0014420878,UBS SWISS SIMA,CHF,194181212.74,116,6513,129,1599302,600477697.06,80,16369,122,4635600
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0027188611,2.75 PB S409 06-20,CHF,193535364.05,117,45,1686,189935000,251467636.85,165,68,2091,246525000
Exchange Traded Fund,Swisscanto Fondsleitung,Global,CH0139101601,ZKB Gold ETF hedged (CHF),CHF,193376563.50,118,2703,170,471063,326975023.26,133,5545,174,793365
Exchange Traded Fund,UBS ETF,United Kingdom,LU0950670850,UBSETF MSCI UK GBP ACC,GBP,189506706.37,119,1555,206,4505992,416839064.83,106,3836,200,11895074
Exchange Traded Fund,Lyxor Int. Asset Management,United States,FR0010296061,LYX ETF MSCI USA DIS,USD,189069644.88,120,135,760,772074,221475084.22,180,209,883,880565
Exchange Traded Fund,iShares plc,United States,IE0031442068,iSh Core S&P500 USD Dis,USD,180111664.23,121,2937,163,7137552,354947953.43,119,6511,162,12744040
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008680370,4 EIDG AP 98-28,CHF,177079898.51,122,110,872,127570000,372273973.87,113,260,756,266573000
Registered Share,Valora Holding,Switzerland,CH0002088976,VALORA N,CHF,174596373.65,123,29698,74,944134,400074860.90,109,60350,81,1799542
Exchange Traded Fund,Lyxor Int. Asset Management,Switzerland,FR0010869438,LYX SMI DAILY DBLE SHORT ACC,CHF,172415224.16,124,4189,143,25052683,221676677.12,179,5330,176,34522227
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000BAY0017,Bayer,CHF,168822313.95,125,8,6226,3241185,494109458.88,97,24,4686,7462736
Exchange Traded Fund,UBS ETF,Canada,LU1130155606,UBSETF MSCI CANADA H-EUR ACC,EUR,167823695.86,126,269,473,10278239,193818958.97,193,861,381,11615926
Bearer Share,Dätwyler,Switzerland,CH0030486770,DAETWYLER I,CHF,166509099.40,127,29578,75,1106277,432700276.67,102,67811,69,2657183
Exchange Traded Fund,UBS Fund Management,Switzerland,CH0131872431,UBSETF SPI CHF DIS,CHF,166331485.81,128,2582,174,2772153,288314730.64,143,4461,187,4539031
Exchange Traded Fund,UBS ETFs plc,Global,IE00BYVDRF92,UBSETF MSCI ACWI SF H-GBP UKDI,GBP,159288358.00,129,189,589,997165,200181714.33,188,479,515,1219844
Registered Share,Also,Switzerland,CH0024590272,ALSO N,CHF,155538678.80,130,27551,80,1002027,281703585.20,149,53400,85,1765277
Registered Share,Mobimo Holding AG,Switzerland,CH0011108872,MOBIMO N,CHF,155340734.25,131,20203,94,584687,319962119.25,135,41983,91,1124501
Bond,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0317921697,6.875 UBSG 16-99,USD,154817888.34,132,96,957,163484000,287583292.52,144,180,974,295767000
Registered Share,ARYZTA,Switzerland,CH0043238366,ARYZTA N,CHF,151147278.64,133,71752,45,304724525,361848861.43,116,141902,43,525804798
Registered Share,SFS Group AG,Switzerland,CH0239229302,SFS Group N,CHF,150934074.21,134,31292,70,2141645,385349712.14,112,69703,68,4738512
Registered Share,UBS Group AG,Switzerland,CH0402227554,UBS GROUP N 2. LINIE,CHF,149999400,135,478,346,15216000,349998767.20,121,1865,272,31269260
Registered Share,SGS AG,Switzerland,CH0365680773,SGS N 2. LINIE,CHF,149403790,136,820,277,62400,169299740,213,986,352,70700
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000120271,Total,CHF,148829252.19,137,6,6814,4349958,356256405.60,118,30,3893,8427740
Bond,CRH,France,CH0125062262,2.50 CRH 11-21,CHF,142812902.15,138,48,1602,138650000,191847197.85,194,73,1988,185990000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,France,FR0000121667,ExxilorLuxottica,CHF,142700703.41,139,8,6227,1250595,203784484.64,186,10,8444,1664907
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,USH4209UAT37,7 UBSG 19-99,USD,142027977.76,140,140,736,156150000,290445346.26,142,265,744,295264000
Registered Share,Kardex,Switzerland,CH0100837282,KARDEX N,CHF,142026566.76,141,29848,73,1160718,255929004.98,159,56273,83,1859515
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0127181177,1.25 EIDG 12-24,CHF,140774736.30,142,132,771,129431000,215431529.14,184,250,777,197927000
Bond,Deutsche Bahn Finance GmbH,Germany,CH0120096398,1.75 DEUT BAHN 10-20,CHF,139141897.50,143,26,2589,138510000,266278923.75,155,67,2104,264595000
Registered Share,GAM Holding AG,Switzerland,CH0102659627,GAM N,CHF,137854067.44,144,43621,62,69742327,342596560.94,124,99072,54,137509591
Registered Share,Implenia AG,Switzerland,CH0023868554,IMPLENIA N,CHF,137354837.40,145,30248,72,3417308,330905179.38,128,67316,70,7955797
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005810055,Deutsche Boerse,CHF,135734546.75,146,8,6228,1094724,198711316.15,189,10,8435,1488763
Bond,Schweiz. Eidgenossenschaft,Switzerland,CH0008435569,4 EIDG FE 98-23,CHF,135190608.30,147,91,992,118251000,274148507.50,154,197,914,239447000
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0323735628,0.125 PB S631 16-27,CHF,133893030,148,29,2390,132740000,152801631.50,229,63,2219,150905000
Bond,Oest Kontrollbk,Austria,CH0027752200,2.625 OKB 06-24,CHF,133590623,149,13,4215,115600000,142324093,244,25,4432,123140000
Registered Share,HBM N,Switzerland,CH0012627250,HBM N,CHF,133456256.30,150,11660,111,733520,255617310.50,160,21967,113,1255482
Registered Share,INFICON Holding AG,Switzerland,CH0011029946,INFICON N,CHF,131853867.85,151,27265,81,227650,349258976.35,122,61726,80,519504
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0006969603,PUMA,CHF,131829208.26,152,7,6265,2259170,261447292.96,157,11,7995,3914872
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0235475347,1 PZ S444 14-21,CHF,131268216.10,153,38,1899,129315000,294330136.70,140,81,1815,290060000
Exchange Traded Fund,BlackRock Asset Management CH,Switzerland,CH0019852802,iSh SMIM (CH) CHF Dis,CHF,130950787.18,154,2615,173,543464,368232533.77,115,5730,171,1356804
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MM408,Royal Dutch Shell-B,CHF,127030741.86,155,5,7584,6264037,299474370.87,138,12,7564,12971492
Registered Share,SoftwareONE Holding AG,Switzerland,CH0496451508,SOFTWAREONE N,CHF,126275238.12,156,18751,96,7310687,330060330.29,130,47264,88,15928864
Swiss Pfandbriefe,Pfandbriefbank,Switzerland,CH0211588915,1.25 PB S580 13-23,CHF,125331175,157,21,3036,118600000,283066007,146,28,4064,266220000
Registered Share,CSG,Switzerland,CH0454225696,CS GROUP N 2. LINIE,CHF,124994730,158,929,262,13214000,324993757.50,134,3411,208,28446000
Registered Share,Interroll Holding,Switzerland,CH0006372897,INTERROLL N,CHF,123402952,159,20534,92,84267,282214014,148,40646,93,164850
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0295186370,0 PZ S468 15-20,CHF,121139456,160,22,2913,120960000,279321110.20,150,44,2909,278660000
Exchange Traded Fund,UBS ETF,Japan,LU0950671825,UBSETF MSCI JAPAN JPY ACC,JPY,120800978.87,161,1741,197,8029882,330044531.80,131,3968,198,19874767
Exchange Traded Fund,UBS Fund Management,Global,CH0106027128,UBSETF GOLD H-CHF DIS,CHF,118256897.35,162,2729,168,1828255,251602103.24,164,6390,164,3855860
Exchange Traded Fund,iShares VII plc,United States,IE00B53SZB19,iSh Nasdaq 100 USD Acc,USD,117096689.12,163,3265,160,279026,252770622.76,163,6306,166,553293
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0007100000,Daimler,CHF,116925263.09,164,10,4980,4415492,156913706.09,225,18,5702,5252592
Swiss Pfandbriefe,Pfandbriefzentrale,Switzerland,CH0198800325,1 PZ S427 12-23,CHF,116648944.50,165,22,2914,112265000,124821357.50,275,49,2692,120110000
Sponsored Funds,Ethenea Independent Investors,Luxembourg,LU0431139764,Eth-AKT E TC,EUR,115164265.76,166,27,2526,799667,286041401.24,145,100,1546,1925621
Contingent Capital Bonds,UBS Group AG,AA_Listed Foreign Currency Bond USD,CH0271428333,7 UBSG 15-99,USD,112097919.45,167,87,1017,123739000,153736522.76,227,133,1226,161193000
Bond,Novartis Finance,AA_Listed Foreign Currency Bond EUR,XS1769040111,0.5 NOFIN 18-23,EUR,112004533.84,168,9,5341,105397000,112608160.87,299,12,7533,105948000
Exchange Traded Fund,UBS Fund Management,Global,CH0106027193,UBSETF GOLD USD DIS,USD,111811901.83,169,2474,176,2279267,296629764.04,139,5830,169,5981593
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United Kingdom,GB00B03MLX29,Royal Dutch Shell,CHF,111547063.64,170,8,6229,6808166,509798611.79,94,39,3175,22434288
Registered Share,Leonteq,Switzerland,CH0190891181,LEONTEQ N,CHF,110895304.44,171,24250,88,2752032,300267337.91,137,64240,75,7276305
